sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1026161	1	68270	4	000118143110043122	"2010-08-23 15:56:05"	rrd280893.xml	4/A	2008-01-15	0	0	0	000000000000000000	0	"$.01 Par Common"	2008-01-15	P	0	64000	6	384000	A	98700	I	"By Spouse"	0	184	4358	0	1	-1	2	20	33	49	-20	-1	-4	-7	0	-10	13	37	32	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Arnold Claire L"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026161	1	68270	3	000122520808001315	"2008-01-17 16:27:03"	doc4.xml	4	2008-01-15	0	0	0	000000000000000000	0	"$.01 Par Common"	2008-01-15	P	0	164500	6.04923	995099	A	229820	M	"By Spouse"	0	252	14900	1	4	4	15	16	6	5	-82	9	-22	-32	-47	-58	-72	-76	-74	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Arnold Claire L"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026161	1	68270	1	000006827007000085	"2007-09-26 13:34:14"	arn604.xml	4	2007-09-25	0	1	0	000000000000000000	0	"$.01 Par Common"	2007-09-25	M	0	10234	17.4046	178118	A	62967	D		0	19	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Arnold Claire L"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026161	1	68270	1	000006827007000082	"2007-08-29 10:34:00"	arn603.xml	4	2007-08-28	0	1	0	000000000000000000	0	"$.01 Par Common"	2007-08-28	M	0	483	19.24	9293	A	52733	D		0	1	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Arnold Claire L"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026161	1	68270	1	000006827007000058	"2007-05-16 10:29:44"	arn578.xml	4	2007-05-15	0	1	0	000000000000000000	0	"$.01 Par Common"	2007-05-15	M	0	411	22.73	9342	A	52250	D		0	1	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Arnold Claire L"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026161	1	68270	1	000006827007000028	"2007-02-16 16:08:30"	arn547.xml	4	2006-11-15	0	1	0	000000000000000000	0	"$.01 Par Common"	2006-11-15	M	0	888	20.9764	18627	A	51839	D		1	2	0																	C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Arnold Claire L"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026161	1	68270	1	000006827006000078	"2006-08-29 14:25:31"	arn495.xml	4	2006-08-28	0	1	0	000000000000000000	0	"$.01 Par Common"	2006-08-28	M	0	495	18.85	9331	A	50951	D		0	1	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Arnold Claire L"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026161	1	68270	1	000006827006000070	"2006-07-20 13:11:12"	arn487.xml	4/A	2006-02-16	0	0	0	000000000000000000	0	"$.01 Par Common"	2006-02-16	S	0	0	0	0	D	49907	D		0	0	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Arnold Claire L"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026161	1	68270	1	000006827006000056	"2006-05-16 11:39:02"	arn482.xml	4	2006-05-15	0	1	0	000000000000000000	0	"$.01 Par Common"	2006-05-15	M	0	549	17	9333	A	49949			0	1	0	0																					"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Arnold Claire L"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026161	1	68270	1	000006827006000028	"2006-02-16 13:50:22"	arn440.xml	4	2006-02-16	0	1	0	000000000000000000	0	"$.01 Par Common"	2006-02-16	M	0	507	18.35	9303	A	49400			0	1	0	0																					"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Arnold Claire L"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
