sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1415173	2	921547	1	000114036113007058	"2013-02-14 14:23:42"	doc1.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	P	0	9699	5.69	55187	A	84606	I	"Pfau Revocable Trust 2003"	0	13	143	0	1	3	1	3	1	17	44	-4	-2	-4	-4	4	5	46	52	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	2	921547	1	000114036113005956	"2013-02-12 13:11:47"	doc1.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Stock"	2013-02-11	P	0	201	5.68	1142	A	74907	I	"Pfau Revocable Trust of 2003"	0	0	70	0	1	-3	1	0	-3	14	34	1	0	0	3	10	6	46	65	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	2	921547	1	000114036113005144	"2013-02-07 15:00:19"	doc1.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock"	2013-02-05	P	0	100	5.62	562	A	74706	I	"Pfau Revocable Trust of 2003"	0	0	91	0	1	1	-3	1	-1	16	34	-1	-1	-1	-1	11	5	41	57	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	2	921547	1	000114036112045744	"2012-11-06 12:10:35"	doc1.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	P	0	10000	5.19999	52000	A	62681	I	"Michael E. Pfau, Trustee, Pfau Revocable"	0	19	103	0	3	3	3	6	11	10	34	-5	-3	-7	-10	-6	-4	52	59	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	1	921547	1	000114036111056489	"2011-12-07 14:02:44"	doc1.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	P	0	2622	3.35	8784	A	52681	I	"Michael E Pfau Trustee, Pfau Revocable T"	0	5	73	0	3	-1	1	-6	15	53	59	-1	2	1	8	-3	3	13	-30	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	1	921547	1	000114036111054873	"2011-11-23 12:24:46"	doc1.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	5000	3.4	17000	A	50059	I	"Michael E Pfau Trustee, Pfau Revocable T"	0	11	100	0	-2	-1	-3	-7	14	53	54	-4	-4	2	5	2	-5	7	-33	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	1	921547	1	000114036110035344	"2010-08-27 15:11:58"	doc1.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	5000	3.2	16000	A	45059	I	"Michael E Pfau Trustee, Pfau Revocable T"	0	12	58	0	-1	-8	-3	1	-2	7	-2	2	-2	-5	-12	-2	-23	-52	-60	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	1	921547	1	000114036110012207	"2010-03-16 15:52:37"	doc1.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Preferred Series B"	2010-03-12	P	0	75	1000	75000	A	75	D		0	32767	25	0	5	3	1	8	-5	7	-2	3	-20	-19	-28	-29	-49	-2	-71	P	B	0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	1	921547	1	000114036109018067	"2009-08-06 14:31:52"	doc1.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	P	0	2000	6.35	12700	A	33419	T	"Trustee of the Pfau Revocable Trust of 2"	0	6	40	0	14	14	14	7	-7	-23	-42														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	1	921547	1	000114036109014073	"2009-06-05 14:24:31"	doc1.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	P	0	1000	6.55	6550	A	14982	I	"Trustee of the Pfau Revocable Trust of 2"	0	7	14	0	-5	-2	-3	-13	6	-27	-50	3	2	8	19	87	7	-34	-62	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
