sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1255939	7	915358	1	000120919115037693	"2015-05-01 12:25:20"	doc4.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	3400	3.6	12240	A	0	D		0	-100	53	0	1	0	-4	9	-20	-17	-24	1	7	9	12	33	11	-22	95	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Camp Daniel P"	"C/o Sigmatron International, Inc."	"2201 Landmeier Rd."	"Elk Grove Village"	IL	60007		0	1	0	0	"VP Acuna Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1255939	7	915358	1	000120919115037693	"2015-05-01 12:25:20"	doc4.xml	4	2015-04-30	0	1	0	000000000000000000	1	"Common Stock"	2015-04-30	S	0	3400	7.9931	27177	D	0	D		0	-100	53	0	1	0	-4	9	-20	-17	-24	1	7	9	12	33	11	-22	95	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Camp Daniel P"	"C/o Sigmatron International, Inc."	"2201 Landmeier Rd."	"Elk Grove Village"	IL	60007		0	1	0	0	"VP Acuna Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1255939	7	915358	1	000120919114029187	"2014-04-25 12:54:42"	doc4.xml	4	2014-04-23	0	1	0	000000000000000000	0	"Common Stock"	2014-04-23	M	0	747	3.6	2689	A	0	D		0	-100	620	0	-2	-6	-14	-14	-3	-41	-34	2	7	-2	51	25	119	208	199	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Camp Daniel P"	"C/o Sigmatron International, Inc."	"2201 Landmeier Rd."	"Elk Grove Village"	IL	60007		0	1	0	0	"VP Acuna Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1255939	7	915358	1	000120919114029187	"2014-04-25 12:54:42"	doc4.xml	4	2014-04-23	0	1	0	000000000000000000	1	"Common Stock"	2014-04-23	S	0	747	12.1684	9090	D	0	D		0	-100	620	0	-2	-6	-14	-14	-3	-41	-34	2	7	-2	51	25	119	208	199	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Camp Daniel P"	"C/o Sigmatron International, Inc."	"2201 Landmeier Rd."	"Elk Grove Village"	IL	60007		0	1	0	0	"VP Acuna Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1255939	7	915358	1	000120919114028826	"2014-04-23 15:28:24"	doc4.xml	4	2014-04-22	0	0	0	000000000000000000	0	"Common Stock"	2014-04-22	S	0	10000	11.4	114000	D	0	D		0	-100	604	0	2	0	-8	-15	-6	-41	-34	6	6	-5	10	25	125	207	187	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Camp Daniel P"	"C/o Sigmatron International, Inc."	"2201 Landmeier Rd."	"Elk Grove Village"	IL	60007		0	1	0	0	"VP Acuna Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1255939	8	915358	1	000120919114026353	"2014-04-08 13:13:07"	doc4.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock"	2014-04-04	M	0	5853	3.6	21071	A	10000	D		0	141	1046	0	-4	-5	-5	-27	2	-40	-37	-9	3	5	12	24	112	201	171	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Camp Daniel P"	"C/o Sigmatron International, Inc."	"2201 Landmeier Rd."	"Elk Grove Village"	IL	60007		0	1	0	0	"VP Acuna Mexico"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1255939	8	915358	1	000120919114026353	"2014-04-08 13:13:07"	doc4.xml	4	2014-04-04	0	1	0	000000000000000000	1	"Common Stock"	2014-04-04	S	0	5853	11.8767	69514	D	10000	D		0	-37	1046	0	-4	-5	-5	-27	2	-40	-37	-9	3	5	12	24	112	201	171	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Camp Daniel P"	"C/o Sigmatron International, Inc."	"2201 Landmeier Rd."	"Elk Grove Village"	IL	60007		0	1	0	0	"VP Acuna Mexico"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1255939	6	915358	1	000120919113011189	"2013-02-25 14:35:12"	c491024_4x0.xml	4	2013-02-21	0	1	0	000000000000000000	0	"Common Stock"	2013-02-21	M	0	10000	3.99	39900	A	10000	D		0	32767	31	0	-2	-1	7	-23	-29	-22	90	0	2	2	16	35	50	39	-35	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Camp Daniel P"	"C/o Sigmatron International, Inc."	"2201 Landmeier Road"	"Elk Grove Village"	IL	60007		0	1	0	0	"VP, Acuna Mexico"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1255939	4	915358	1	000120919112005086	"2012-01-24 14:34:51"	c26856_4x0.xml	4	2012-01-23	0	1	0	000000000000000000	0	"Common Stock"	2012-01-23	M	0	14500	2.2	31900	A	0	D		0	-100	29	0	-1	4	-3	2	3	-11	39	1	1	16	1	6	-22	-44	-36	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Camp Daniel P"	"C/o Sigmatron International, Inc."	"2201 Landmeier Road"	"Elk Grove Village"	IL	60007		0	1	0	0	"VP, Acuna Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1255939	4	915358	1	000120919112005086	"2012-01-24 14:34:51"	c26856_4x0.xml	4	2012-01-23	0	1	0	000000000000000000	1	"Common Stock"	2012-01-23	S	0	14500	3.7227	53979	D	0	D		0	-100	29	0	-1	4	-3	2	3	-11	39	1	1	16	1	6	-22	-44	-36	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Camp Daniel P"	"C/o Sigmatron International, Inc."	"2201 Landmeier Road"	"Elk Grove Village"	IL	60007		0	1	0	0	"VP, Acuna Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
