sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1255939	7	915358	1	000120919115037693	"2015-05-01 12:25:20"	doc4.xml	4	2015-04-30	0	1	0	000000000000000000	1	"Common Stock"	2015-04-30	S	0	3400	7.9931	27177	D	0	D		0	-100	53	0	1	0	-4	9	-20	-17	-24	1	7	9	12	33	11	-22	95	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Camp Daniel P"	"C/o Sigmatron International, Inc."	"2201 Landmeier Rd."	"Elk Grove Village"	IL	60007		0	1	0	0	"VP Acuna Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1255939	7	915358	1	000120919114029187	"2014-04-25 12:54:42"	doc4.xml	4	2014-04-23	0	1	0	000000000000000000	1	"Common Stock"	2014-04-23	S	0	747	12.1684	9090	D	0	D		0	-100	620	0	-2	-6	-14	-14	-3	-41	-34	2	7	-2	51	25	119	208	199	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Camp Daniel P"	"C/o Sigmatron International, Inc."	"2201 Landmeier Rd."	"Elk Grove Village"	IL	60007		0	1	0	0	"VP Acuna Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1255939	7	915358	1	000120919114028826	"2014-04-23 15:28:24"	doc4.xml	4	2014-04-22	0	0	0	000000000000000000	0	"Common Stock"	2014-04-22	S	0	10000	11.4	114000	D	0	D		0	-100	604	0	2	0	-8	-15	-6	-41	-34	6	6	-5	10	25	125	207	187	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Camp Daniel P"	"C/o Sigmatron International, Inc."	"2201 Landmeier Rd."	"Elk Grove Village"	IL	60007		0	1	0	0	"VP Acuna Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1255939	8	915358	1	000120919114026353	"2014-04-08 13:13:07"	doc4.xml	4	2014-04-04	0	1	0	000000000000000000	1	"Common Stock"	2014-04-04	S	0	5853	11.8767	69514	D	10000	D		0	-37	1046	0	-4	-5	-5	-27	2	-40	-37	-9	3	5	12	24	112	201	171	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Camp Daniel P"	"C/o Sigmatron International, Inc."	"2201 Landmeier Rd."	"Elk Grove Village"	IL	60007		0	1	0	0	"VP Acuna Mexico"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1255939	4	915358	1	000120919112005086	"2012-01-24 14:34:51"	c26856_4x0.xml	4	2012-01-23	0	1	0	000000000000000000	1	"Common Stock"	2012-01-23	S	0	14500	3.7227	53979	D	0	D		0	-100	29	0	-1	4	-3	2	3	-11	39	1	1	16	1	6	-22	-44	-36	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Camp Daniel P"	"C/o Sigmatron International, Inc."	"2201 Landmeier Road"	"Elk Grove Village"	IL	60007		0	1	0	0	"VP, Acuna Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1255939	2	915358	1	000120919104005601	"2004-01-30 14:47:40"	c82456-01dpc.xml	4	2004-01-29	0	1	0	000000000000000000	1	"Common Stock"	2004-01-29	S	0	2000	29.04	58080	D	0	D		0	-100	6207	0	-3	-6	-19	-24	-58	-64	-55	-14	-17	-4	0	37	100	556	868	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Camp Daniel P"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		0	1	0	0	"VP of Mexican Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1255939	2	915358	1	000120919104005056	"2004-01-28 14:45:52"	c82397-01dpc.xml	4	2004-01-27	0	1	0	000000000000000000	1	"Common Stock"	2004-01-27	S	0	5000	30.0753	150377	D	0	D		1	-100	5448	0	-5	-11	-29	-35	-59	-69	-59	-4	-1	7	5	40	125	671	835	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Camp Daniel P"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		0	1	0	0	"VP of Mexican Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1255939	2	915358	1	000120919104004060	"2004-01-22 12:23:19"	c82269-01dpc.xml	4	2004-01-20	0	0	0	000000000000000000	1	"Common Stock"	2004-01-20	S	0	2297	30.52	70104	D	0	D		0	-100	4949	0	-2	-6	-11	-35	-61	-70	-62	6	19	19	-4	31	128	693	824	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Camp Daniel P"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		0	1	0	0	"VP of Mexican Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1255939	2	915358	1	000120919104003338	"2004-01-16 12:20:57"	c82166-01dpc.xml	4	2004-01-14	0	0	0	000000000000000000	1	"Common Stock"	2004-01-14	S	0	2703	30.22	81685	D	0	D		0	-100	4432	0	-3	6	-1	-26	-55	-67	-56	1	8	15	1	20	147	585	708	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Camp Daniel P"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		0	1	0	0	"VP of Mexican Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1255939	2	915358	1	000120919103022112	"2003-09-18 16:00:41"	boc79671-01dpc.xml	4	2003-09-16	0	0	0	000000000000000000	0	"Common Stock"	2003-09-16	S	0	23700	24.2764	575350	D	0	D		0	-100	3816	0	0	0	6	7	14	-44	-52	7	1	14	51	253	275	393	3540	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Camp Daniel P"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		0	1	0	0	"VP of Mexican Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
