sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1204356	2	1109808	1	000117911005019713	"2005-10-14 17:39:14"	edgar.xml	4	2005-10-12	1	1	0	000000000000000000	0	"Common Stock"	2005-10-12	M	0	127500	24.7314	3153250	A	63072	D		1	-198	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Johnson Gary Ray"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"Former EVP, Branded Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204356	2	1109808	1	000117911005019713	"2005-10-14 17:39:14"	edgar.xml	4	2005-10-12	1	1	0	000000000000000000	4	"Common Stock"	2005-10-12	S	0	87500	33.45	2926875	D	63072	D		0	-58	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Johnson Gary Ray"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"Former EVP, Branded Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204356	2	1109808	1	000117911005017054	"2005-08-26 16:24:54"	edgar.xml	4	2005-08-24	0	1	0	000000000000000000	1	"Common Stock"	2005-08-24	S	0	1000	32	32000	D	23072	I	spouse	0	-4	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Johnson Gary Ray"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"Former EVP, Branded Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204356	1	1109808	1	000117911005015432	"2005-08-03 17:31:40"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	P	0	154	23.66	3644	A	24072	D	spouse	0	1	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Johnson Gary Ray"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Global Sales, Mark"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204356	1	1109808	1	000117911005002699	"2005-02-08 16:50:32"	edgar.xml	4	2005-02-07	0	1	0	000000000000000000	1	"Common Stock"	2005-02-07	S	0	1000	37.036	37036	D	23918	I	spouse	0	-4	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Johnson Gary Ray"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Global Sales, Mark"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204356	1	1109808	1	000117911005002425	"2005-02-03 17:59:56"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	P	0	738	23.8674	17614	A	24918	D	spouse	0	3	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Johnson Gary Ray"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Global Sales, Mark"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204356	1	1109808	1	000117911004021787	"2004-11-19 17:43:41"	edgar.xml	4	2004-11-17	0	1	0	000000000000000000	1	"Common Stock"	2004-11-17	S	0	1000	38.59	38590	D	24180	I	spouse	0	-4	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Johnson Gary Ray"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Global Sales, Mark"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204356	1	1109808	1	000117911004020790	"2004-11-04 19:24:12"	edgar.xml	4	2004-11-02	0	1	0	000000000000000000	0	"Common Stock"	2004-11-02	M	0	40000	22.36	894400	A	25180	D	spouse	1	-270	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Johnson Gary Ray"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Global Sales, Mark"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204356	1	1109808	1	000117911004020790	"2004-11-04 19:24:12"	edgar.xml	4	2004-11-02	0	1	0	000000000000000000	1	"Common Stock"	2004-11-02	S	0	40000	35.5563	1422250	D	25180	D	spouse	1	-61	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Johnson Gary Ray"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Global Sales, Mark"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204356	1	1109808	1	000117911004015878	"2004-08-04 17:06:20"	edgar.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Common Stock"	2004-08-02	P	0	2082	12.8095	26669	D	25180	D	spouse	0	9	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Johnson Gary Ray"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Global Sales, Mark"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204356	1	1109808	1	000117911004011566	"2004-05-26 16:49:05"	edgar.xml	4	2004-05-24	0	1	0	000000000000000000	0	"Common Stock"	2004-05-24	M	0	28496	9.48	270142	A	23098	D	spouse	0	-528	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Johnson Gary Ray"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Global Sales, Mark"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204356	1	1109808	1	000117911004011566	"2004-05-26 16:49:05"	edgar.xml	4	2004-05-24	0	1	0	000000000000000000	1	"Common Stock"	2004-05-24	S	0	28000	33.61	941080	D	23098	D	spouse	0	-55	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Johnson Gary Ray"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Global Sales, Mark"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
