sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1463193	7	716634	3	000114036124029142	"2024-06-06 16:58:39"	form4.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-06-06	S	0	10000	1.43	14300	D	81448	D		0	-11	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"McEachern Douglas James"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1060902	16	716634	3	000114036124021481	"2024-04-23 19:39:22"	form4.xml	4	2024-04-21	0	1	0	000000000000000000	0	"Class A Non-voting Common Stock"	2024-04-21	M	0	57633	0	0	A	980899	D		0	6	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Ellen M"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		1	1	1	1	"Dir, Pres, CEO"	"Member of Sec.13(d)(3) Group"	0	1	1	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	15	716634	3	000114036124021477	"2024-04-23 19:31:24"	form4.xml	4	2024-04-21	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-04-21	M	0	21695	0	0	A	838852	D		0	3	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1060903	6	716634	3	000114036124021127	"2024-04-22 19:42:24"	form4.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-04-18	M	0	8768	0	0	A	73129	D		0	14	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Smerling Robert F"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"Pres - U.S. Cinemas"		0	0	1	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	15	716634	3	000114036124021125	"2024-04-22 19:35:22"	form4.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-04-18	M	0	8768	0	0	A	817157	D		0	1	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1740487	3	716634	3	000114036124021123	"2024-04-22 19:32:07"	form4.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-04-18	M	0	8768	0	0	A	127595	D	"Various retirement accounts"	0	7	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Tompkins Sidney Craig"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1671998	3	716634	3	000114036124021122	"2024-04-22 19:29:39"	form4.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-04-18	M	0	3686	0	0	A	55087	D		0	7	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Lucas Steven John"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1672000	4	716634	3	000114036124021120	"2024-04-22 19:27:48"	form4.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-04-18	M	0	8768	0	0	A	103036	D		0	9	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Avanes Gilbert"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1060902	16	716634	3	000114036124021115	"2024-04-22 18:46:55"	form4.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Non-voting Common Stock"	2024-04-18	M	0	11991	0	0	A	923266	D		0	1	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Ellen M"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		1	1	1	1	"Dir, Pres, CEO"	"Member of Sec.13(d)(3) Group"	0	1	1	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218805	7	716634	3	000114036124021112	"2024-04-22 18:37:09"	form4.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Non-Voting Common"	2024-04-18	M	0	5621	0	0	A	99035	D		0	6	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Matyczynski Andrzej J"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"EVP - Global Ops"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
