sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1315765	3	58361	2	000091957409007762	"2009-03-26 14:59:20"	p981046_ex.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	P	0	90481	4.4	398116	A	3955496	B	"By Investment Vehicles"	0	2	141	0	-6	-6	0	9	65	509	832														"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Cedar Rock Capital Ltd"	"110 Wigmore Street"		London	X0	"W1U 3RW"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1315765	3	58361	2	000091957409007711	"2009-03-25 14:37:35"	p980133_ex.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	S	0	50835	0.308675	15692	D	3904661	B	"By Investment Vehicles"	1	-1	137	0	3	3	-15	18	73	515	858														"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Cedar Rock Capital Ltd"	"110 Wigmore Street"		London	X0	"W1U 3RW"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1315765	3	58361	2	000091957409007709	"2009-03-25 14:33:36"	p979123_ex.xml	4/A	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	S	0	263688	2.45	646036	D	3955496	B	"By Investment Vehicles"	0	-6	137	0	3	3	-15	18	73	515	858														"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Cedar Rock Capital Ltd"	"110 Wigmore Street"		London	X0	"W1U 3RW"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1315765	3	58361	2	000091957409007709	"2009-03-25 14:33:36"	p979123_ex.xml	4/A	2008-09-15	0	0	0	000000000000000000	1	"Common Stock"	2008-09-15	P	0	263688	2.45	646036	A	3955496	B	"By Investment Vehicles"	0	7	137	0	3	3	-15	18	73	515	858														"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Cedar Rock Capital Ltd"	"110 Wigmore Street"		London	X0	"W1U 3RW"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1315765	3	58361	2	000091957409007349	"2009-03-19 15:42:04"	p978941_ex.xml	4	2009-03-17	1	0	0	000000000000000000	0	"Common Stock"	2009-03-17	S	0	5000	0.29	1450	D	3899661	F	Footnote	0	0	174	0	0	0	6	31	131	556	984														"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Cedar Rock Capital Ltd"	"110 Wigmore Street"		London	X0	"W1U 3RW"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
23	63	1315765	2	1286681	1014	000091957409004404	"2009-03-05 13:14:17"	p972555_ex.xml	4	2009-03-03	1	0	0	000000000000000000	0	"Common Stock"	2009-03-03	S	0	61981	6.36	394199	D	5712972	B	"By Investment Vehicles"	0	-1	4201	0	-9	-9	-4	5	41	22	113														"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Cedar Rock Capital Ltd"	"110 Wigmore Street"		London	X0	W1U3RW	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
18	8	1315765	2	58361	2	000091957408005136	"2008-09-17 14:20:30"	p919580_ex.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	S	0	263688	2.45	646036	D	39067571	I	"By Investment Vehicles"	0	-1	2043	0	1	20	25	20	-84	-87	-16	-16	-20	-25	-13	-47	-74	-81	-88	C		0	0000		"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Cedar Rock Capital Ltd"	"110 Wigmore Street"		London	X0	W1U3RW	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1315765	2	58361	2	000091957408005136	"2008-09-17 14:20:30"	p919580_ex.xml	4	2008-09-15	0	0	0	000000000000000000	1	"Common Stock"	2008-09-15	P	0	263688	2.45	646036	A	39067571	I	"By Investment Vehicles"	0	1	2043	0	1	20	25	20	-84	-87	-16	-16	-20	-25	-13	-47	-74	-81	-88	C		0	0000		"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Cedar Rock Capital Ltd"	"110 Wigmore Street"		London	X0	W1U3RW	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
23	63	1315765	2	1286681	5302	000091957408005134	"2008-09-17 14:18:26"	p919572_ex.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	S	0	302295	13.2	3990294	D	5774953	I	"By Investment Vehicles"	0	-5	5713	0	-6	-5	-5	-50	-69	-50	-32	-1	2	0	0	6	0	-20	-10	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Cedar Rock Capital Ltd"	"110 Wigmore Street"		London	X0	W1U3RW	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1315765	2	1286681	5302	000091957408005134	"2008-09-17 14:18:26"	p919572_ex.xml	4	2008-09-15	0	0	0	000000000000000000	1	"Common Stock"	2008-09-15	P	0	302295	13.2	3990294	A	5774953	I	"By Investment Vehicles"	0	6	5713	0	-6	-5	-5	-50	-69	-50	-32	-1	2	0	0	6	0	-20	-10	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Cedar Rock Capital Ltd"	"110 Wigmore Street"		London	X0	W1U3RW	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1315765	1	1286681	5298	000091957408002794	"2008-05-06 17:49:52"	p881149_ex.xml	4/A	2008-05-01	1	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	56541	13.38	756519	D	5774953	I	"By Investment Vehicles"	0	-1	5114	0	-2	-2	0	0	-5	-56	-32	2	4	7	-6	-2	-10	-28	-8	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Cedar Rock Capital Ltd"		"110 Wigmore Street"	London	X0	"W1U 3RW"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1315765	1	1286681	5299	000091957408002731	"2008-05-02 16:29:07"	p880004_ex.xml	4	2008-05-01	1	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	56541	13.38	756519	D	5774953	I	"By Investment Vehicles"	0	-1	5089	0	0	0	-3	-3	-4	-64	-30	6	7	5	-7	-1	-8	-28	-7	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Cedar Rock Capital Ltd"		"110 Wigmore Street"	London	X0	"W1U 3RW"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
