sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1223012	11	1411494	2	000120919121032026	"2021-05-12 16:09:35"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-11	P	0	2120	57.1639	121187	A	63533	D		0	3	0																						"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Richards Pauline"	"C/o Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1223012	8	1411494	1	000120919119044661	"2019-08-05 17:56:39"	doc4.xml	4	2019-08-01	0	0	0	000000000000000000	1	"Class A Shares"	2019-08-02	P	0	2720	30.8473	83905	A	57942	D		0	5	0																	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Richards Pauline"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
21	50	1223012	10	1722684	1	000143774919010590	"2019-05-21 16:50:03"	rdgdoc.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	S	0	10000	55.7204	557204	D	54494	D		0	-16	0																	C		0	0000		"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Richards Pauline"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
24	76	1223012	8	1411494	1	000120919118046060	"2018-08-09 17:00:56"	doc4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Class A Shares"	2018-08-08	P	0	1100	35.7769	39355	A	51647	D		0	2	0																	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Richards Pauline"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1223012	8	1411494	1	000120919118008906	"2018-02-09 16:59:03"	doc4.xml	4	2018-02-07	0	0	0	000000000000000000	0	"Class A Shares"	2018-02-07	P	0	1280	33.6587	43083	A	46569	D		0	3	0																	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Richards Pauline"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1223012	8	1411494	1	000120919117047752	"2017-08-04 17:25:10"	doc4.xml	4	2017-08-02	0	0	0	000000000000000000	1	"Class A Shares"	2017-08-03	P	0	1193	28.8729	34445	A	45289	D		0	3	0																	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Richards Pauline"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1223012	8	1411494	1	000120919116152827	"2016-12-02 09:39:22"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Class A Shares"	2016-11-29	P	0	625	19.5032	12190	A	40389	D		0	2	15695	0	-1	-1	5	1	20			0	0	4	12	5	24	30	-3	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Richards Pauline"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1223012	8	1411494	1	000120919116136183	"2016-08-09 17:47:19"	doc4.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Class A Shares"	2016-08-05	P	0	1800	18.407	33133	A	39764	D		0	5	13413	1	-1	-1	1	2	-3	27		4	8	15	27	10	47	-6	-11	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Richards Pauline"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1223012	8	1411494	1	000120919115066659	"2015-08-18 17:46:34"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Class A Shares"	2015-08-14	P	0	335	20.6568	6920	A	31381	D		0	1	18831	-2	-3	-3	-10	-4	-11	-23	-2	1	4	3	-4	-4	-10	-4	-6	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Richards Pauline"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1223012	8	1411494	1	000118143115007500	"2015-05-26 18:18:32"	rrd425254.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Class A Shares"	2015-05-21	P	0	1469	21.6194	31759	A	26532	D		0	6	22085	0	1	1	2	4	-12	-19	-20	1	2	-5	3	-4	-1	-2	12	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Richards Pauline"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1223012	8	1411494	1	000118143114037060	"2014-11-21 17:59:04"	rrd419260.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Class A Shares"	2014-11-20	P	0	360	23.6393	8510	A	25063	D		0	1	25651	2	2	2	1	-6	-1	-5	-25	5	4	8	11	3	1	-6	106	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Richards Pauline"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1223012	8	1411494	1	000118143114029973	"2014-08-22 16:56:29"	rrd415001.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Class A Shares"	2014-08-21	P	0	440	23.7666	10457	A	24703	D		0	2	32480	-1	2	2	2	-5	0	4	-12	1	2	-7	-5	-1	-20	2	141	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Richards Pauline"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1223012	8	1411494	1	000118143114020947	"2014-05-22 18:43:26"	rrd409971.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Class A Shares"	2014-05-20	P	0	1200	24.2275	29073	A	20643	D		0	6	32767	1	0	0	1	14	-2	0	-2	0	-2	-7	-13	-19	-11	8	196	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Richards Pauline"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
21	50	1223012	7	1361658	1	000118143113061974	"2013-12-09 16:47:02"	rrd396991.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	S	0	3000	71.8822	215647	D	40596	D		0	-7	32767	0	-1	-1	-3	0	3	3	19	1	1	5	8	19	26	49	109	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Richards Pauline"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
24	76	1223012	8	1411494	1	000118143113059155	"2013-11-15 08:08:52"	rrd395381.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Class A Shares"	2013-11-13	P	0	900	29.9402	26946	A	19443	D		0	5	32767	0	0	0	1	5	9	-11	-12	0	-12	-10	-1	9	16	148	190	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Richards Pauline"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
