sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1194667	4	1167178	1	000110465911055980	"2011-10-13 15:02:19"	a4.xml	4	2011-10-11	0	0	0	000000000000000000	0	"Common Stock"	2011-10-11	S	0	11111	3.283	36477	D	1027974	D		0	-1	9390	0	-8	-11	-20	-29	-42			31	39	11	-12	-21	-21	-55	-82	C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Vieau David P"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1194667	4	1167178	1	000110465911051284	"2011-09-12 13:53:08"	a4.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Stock"	2011-09-09	S	0	11111	4.5759	50843	D	1039085	D		0	-1	8538	0	2	6	-4	-29	-57			9	-4	18	-8	4	-42	-36		C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Vieau David P"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1194667	4	1167178	1	000110465911046388	"2011-08-12 10:31:02"	a4.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	S	0	11111	4.4428	49364	D	970196	D		0	-1	14179	0	-10	-5	-14	4	-33	-56		54	3	-20	-14	-24	-52	-43		C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Vieau David P"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1194667	4	1167178	1	000110465911039250	"2011-07-15 11:55:57"	a4.xml	4	2011-07-13	0	0	0	000000000000000000	0	"Common Stock"	2011-07-13	S	0	11111	5.3494	59437	D	981307	D		0	-1	9432	0	7	3	7	-22	-21	-54		2	1	8	-8	1	-51	-44		C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Vieau David P"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1194667	4	1167178	1	000110465911034886	"2011-06-15 18:28:27"	a4.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	S	0	11111	5.1826	57584	D	992418	D		0	-1	17497	1	-5	-5	-7	1	-6	-62		12	-10	-5	-10	-34	-44	-42		C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Vieau David P"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1194667	4	1167178	1	000110465911030022	"2011-05-18 17:54:57"	a4.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	11111	5.8339	64820	D	1003529	D		0	-1	22539	0	-1	-1	-7	-15	-30	-54		-3	3	-3	-2	-40	-35	-42		C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Vieau David P"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1194667	3	1167178	1	000110465911019963	"2011-04-13 17:25:34"	a4.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common Stock"	2011-04-12	S	0	11111	5.3178	59086	D	1014640	D		0	-1	26262	-1	5	5	11	14	1	-37		-9	-13	-32	-35	-47	-42	-63		C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Vieau David P"	"C/o A123 Systems, Inc."	"321 Arsenal Street"	Watertown	MA	02472		1	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1194667	2	1167178	1	000117911010007233	"2010-04-22 11:55:06"	edgar.xml	4	2010-04-20	0	0	0	000000000000000000	0	"Common Stock"	2010-04-20	S	0	5555	13.5034	75011	D	976295	D		0	-1	32767	0	-2	-1	-4	-27	-34	-29	-55	-7	-6	-5	-20	-35	-45			C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Vieau David P"	"C/o A123 Systems, Inc."	"321 Arsenal Street"	Watertown	MA	02472		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1194667	2	1167178	1	000117911010007162	"2010-04-20 15:35:34"	edgar.xml	4	2010-04-19	0	0	0	000000000000000000	0	"Common Stock"	2010-04-19	S	0	5555	13.6994	76100	D	981850	D		0	-1	32767	0	-2	-5	-5	-26	-34	-34	-60	-4	1	-1	-18	-34	-41			C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Vieau David P"	"C/o A123 Systems, Inc."	"321 Arsenal Street"	Watertown	MA	02472		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1194667	2	1167178	1	000117911010006859	"2010-04-13 09:46:24"	edgar.xml	4	2010-04-09	0	0	0	000000000000000000	0	"Common Stock"	2010-04-09	S	0	5555	13.7655	76467	D	987405	D		0	-1	32767	0	6	3	-1	-27	-37	-38	-60	-1	1	-5	-18	-36	-37			C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Vieau David P"	"C/o A123 Systems, Inc."	"321 Arsenal Street"	Watertown	MA	02472		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
