sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1954371	1	1386278	1	000156218024002621	"2024-03-12 19:20:43"	primarydocument.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	P	f	33000	9.06495	299144	A	101715	D		0	48	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Ruppel Christian Devin"	"114 W 7Th Street"	"Suite 240"	Austin	TX	78701		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1517139	2	1386278	1	000119380524000350	"2024-03-08 21:05:05"	e619356_4-sb2.xml	4	2024-03-06	1	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-03-06	S	0	275729	8.33419	2297978	D	5018381	I	"By Starboard Value and Opportunity Maste"	1	-5	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Starboard Principal Co LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	0	1		"See Footnote 2"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1517137	11	1386278	1	000119380524000349	"2024-03-08 21:04:47"	e619355_4-sb1.xml	4	2024-03-06	1	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-03-06	S	0	275729	8.33419	2297978	D	5018381	I	"By Starboard Value and Opportunity Maste"	1	-5	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Starboard Value LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	0	1		"See Footnote 2"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1019556	9	1386278	1	000120919122046368	"2022-08-17 17:06:23"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	S	0	500	22.48	11240	D	70055	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1019556	9	1386278	1	000120919122042623	"2022-07-19 17:53:35"	doc4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-15	S	0	500	24.88	12440	D	70555	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1019556	9	1386278	1	000120919122037902	"2022-06-17 16:34:00"	doc4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	S	0	500	25.16	12580	D	71055	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1672444	1	1386278	1	000120919122033284	"2022-06-01 18:19:25"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-05-31	S	0	6214	29.2027	181466	D	19440	D		0	-24	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Date Rajeev V"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1019556	9	1386278	1	000120919122030172	"2022-05-18 17:42:14"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	S	0	500	27.11	13555	D	63115	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1019556	9	1386278	1	000120919122025049	"2022-04-20 17:23:42"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-18	S	0	500	27.19	13595	D	63615	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1019556	9	1386278	1	000120919122019756	"2022-03-17 18:40:04"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	S	0	500	25.49	12745	D	64115	D		0	-1	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Jacobs William I"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
