sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1954371	1	1386278	1	000156218024002621	"2024-03-12 19:20:43"	primarydocument.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	P	f	33000	9.06495	299144	A	101715	D		0	48	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Ruppel Christian Devin"	"114 W 7Th Street"	"Suite 240"	Austin	TX	78701		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1672444	1	1386278	1	000120919120057793	"2020-11-10 19:52:08"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-07	P	0	5000	51.65	258250	A	19854	D		0	34	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Date Rajeev V"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1806553	1	1386278	1	000120919120032821	"2020-05-28 21:59:35"	doc4a.xml	4/A	2020-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-27	P	0	25000	36.76	919000	A	2240000	I	"By Harvest Small Cap Partners, L.P.,By H"	0	1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Osher Jeffrey"	"505 Montgomery Street"	"Suite 1250"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1806553	1	1386278	1	000120919120032650	"2020-05-28 17:24:21"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-27	P	0	25000	36.76	919000	A	1175000	I	"By Harvest Small Cap Partners, L.P.,By H"	0	2	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Osher Jeffrey"	"505 Montgomery Street"	"Suite 1250"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1806553	1	1386278	1	000120919120030208	"2020-05-18 18:14:16"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-14	P	0	25000	34.6351	865877	A	1150000	I	"By Harvest Small Cap Partners, L.P.,By H"	1	2	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Osher Jeffrey"	"505 Montgomery Street"	"Suite 1250"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1672444	1	1386278	1	000120919120029395	"2020-05-14 20:02:00"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-14	P	0	6000	31.58	189480	A	8578	D		0	233	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Date Rajeev V"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1494395	4	1386278	82	000120919115008895	"2015-02-03 16:55:59"	doc4.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-03	P	0	206800	14.45	2988260	A	3828018	I	"By Steven W. Streit Family Trust,By mino"	0	6	12706	-7	6	5	8	13	17	43	28	-24	-25	-25	-32	-33	-24	-34	12	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Streit Steven W"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1494442	2	1386278	82	000120919112054235	"2012-11-21 12:49:50"	doc4.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-20	P	0	9000	10.899	98091	A	67818	D	"By minor children"	0	15	5522	0	4	8	14	21	36	67	110	-6	-4	6	5	8	-49	-63	-80	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Keatley John L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1494395	4	1386278	82	000120919112052339	"2012-11-08 17:52:00"	doc4a.xml	4/A	2012-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-06	P	0	89000	11.1849	995453	A	89388	I	"By Steven W. Streit Family Trust,By fath"	1	22938	6335	4	-3	-3	1	9	25	58	100	4	14	5	-13	7	-55	-66	-79	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Streit Steven W"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1522496	2	1386278	82	000120919112052265	"2012-11-08 14:17:11"	doc4.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-06	P	0	1500	10.95	16425	A	2885	D		0	108	6335	0	4	1	5	14	29	62	105	4	14	5	-13	7	-55	-66	-79	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Kendell Ross E"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
