sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1433990	5	1309108	1147	000130910824000144	"2024-05-13 19:47:33"	wk-form4_1715644039.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	1147	0	0	A	8270	D		0	16	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Callahan Don"	"1 Hancock Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1433990	5	1309108	1147	000130910823000106	"2023-05-15 17:08:50"	wf-form4_168418491695918.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	1030	0	0	A	6593	D		0	19	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Callahan Don"	"1 Hancock Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1433990	4	1309108	1147	000130910822000136	"2022-06-06 21:01:57"	wf-form4_165456370047926.xml	4	2022-06-04	0	1	0	000000000000000000	0	"Common Stock"	2022-06-04	M	0	760	0	0	A	4880	D		0	18	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Callahan Don"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1433990	4	1309108	1147	000130910821000131	"2021-05-18 08:44:45"	wf-form4_162134186921367.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	1261	0	0	A	3503	D		0	56	0	0																					"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Callahan Don"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1433990	4	1309108	1147	000130910820000102	"2020-05-12 18:07:30"	wf-form4_158932123218587.xml	4	2020-05-09	0	1	0	000000000000000000	0	"Common Stock"	2020-05-09	M	0	1156	0	0	A	1658	D		0	230	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Callahan Don"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1433990	3	831001	1	000120919118014959	"2018-03-01 16:10:41"	doc4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	0	7000	76.63	536410	D	295031	D		0	-2	0																	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Callahan Don"	"C/o Citigroup Inc. Corporate Law Dept."	"153 East 53Rd Street, 19Th Floor"	"New York"	NY	10022		0	1	0	0	"Head of Operations, Technology"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1433990	3	831001	1	000120919117012279	"2017-02-17 17:39:41"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	1	"Common Stock"	2017-02-16	S	0	46636	60.13	2804223	D	292839	D		0	-14	32767	0	1	1	-1	-1				2	6	6	0	9	30	57	19	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Callahan Don"	"C/o Citigroup Inc. Corporate Law Dept."	"153 East 53Rd Street, 19Th Floor"	"New York"	NY	10022		0	1	0	0	"Head of Operations, Technology"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1433990	3	831001	1	000120919116150133	"2016-11-15 16:01:51"	doc4.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	75000	49.1	3682500	A	326033	D		0	30	32767	1	-2	-2	0	7	10			6	13	11	15	18	26	4	4	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Callahan Don"	"C/o Citigroup Inc. Corporate Law Dept."	"153 East 53Rd Street, 19Th Floor"	"New York"	NY	10022		0	1	0	0	"Head of Operations, Technology"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1433990	3	831001	1	000120919116149438	"2016-11-10 17:55:26"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	75000	49.1	3682500	A	322326	D		0	30	32767	4	-1	-1	2	12	8	15		7	5	4	13	13	18	-7	-3	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Callahan Don"	"C/o Citigroup Inc. Corporate Law Dept."	"153 East 53Rd Street, 19Th Floor"	"New York"	NY	10022		0	1	0	0	"Head of Operations, Technology"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1433990	2	831001	1	000120919116098012	"2016-02-12 16:03:21"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	9870	30.4095	300142	A	265512	D		0	4	32767	7	4	4	4	15	19	24	59	-7	-13	-15	-33	-37	-38	-29	-29	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Callahan Don"	"C/o Citigroup Inc. Corporate Law Dept."	"601 Lexington Avenue 19Th Floor"	"New York"	NY	10022		0	1	0	0	"Head of Operations, Technology"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1433990	2	831001	1	000118143113040808	"2013-07-19 16:02:16"	rrd386186.xml	4	2013-07-18	0	0	0	000000000000000000	0	"Common Stock"	2013-07-18	S	0	45000	52.14	2346300	D	252238	D		0	-15	32767	-1	1	1	1	-4	-3	1	-5	2	5	9	4	17	24	97	38	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Callahan Don"	"C/o Citigroup Inc. Corporate Law Dept."	"601 Lexington Avenue 19Th Floor"	"New York"	NY	10022		0	1	0	0	"Head of Operations, Technology"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1433990	1	831001	1	000118143112028734	"2012-05-09 16:12:20"	rrd344431.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	S	0	15000	31.71	475650	D	315220	D		0	-5	32767	-3	1	1	-8	-11	-5	18	59	-4	-6	-11	-15	-5	3	-29	-26	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Callahan Don"	"C/o Citigroup Inc. Corporate Law Dept."	"425 Park Avenue 2Nd Floor"	"New York"	NY	10022		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
