sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1689498	5	723125	1	000156218024004043	"2024-05-14 19:00:53"	primarydocument.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	40650	120.89	4914179	D	278469	D		0	-13	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bhatia Manish H"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1689498	5	723125	1	000156218024003919	"2024-05-08 19:01:15"	primarydocument.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	f	53317	119.18	6354320	D	319119	D		0	-14	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bhatia Manish H"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1689498	5	723125	1	000156218023000767	"2023-01-31 19:09:14"	primarydocument.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	f	50000	63.29	3164500	D	260347	D		0	-16	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bhatia Manish H"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1689498	5	723125	1	000156218022000491	"2022-01-14 19:07:06"	primarydocument.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	S	f	97107	96.02	9324214	D	213099	D		0	-31	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bhatia Manish H"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1689498	5	723125	1	000106299321000386	"2021-01-14 17:41:48"	form4.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	0	50000	79.01	3950500	D	222672	D		0	-18	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bhatia Manish H"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	124	1689498	2	106040	4	000126682417000187	"2017-08-21 20:07:47"	edgardoc.xml	4	2017-08-18	0	1	0	000000000000000000	3	"Common Stock"	2017-08-18	S	0	20130	82.3754	1658217	D	69692	D		0	-22	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Bhatia Manish H"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP Silicon Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1689498	2	106040	4	000126682417000173	"2017-08-07 20:03:39"	edgardoc.xml	4	2017-08-03	0	1	0	000000000000000000	2	"Common Stock"	2017-08-04	S	0	2762	84.79	234190	D	69692	D		0	-4	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Bhatia Manish H"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP Silicon Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1689498	2	106040	4	000126682417000108	"2017-05-22 18:38:25"	edgardoc.xml	4	2017-05-18	0	1	0	000000000000000000	2	"Common Stock"	2017-05-18	S	0	7208	84.9923	612625	D	63697	D		0	-10	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Bhatia Manish H"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP Silicon Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1689498	2	106040	4	000126682417000091	"2017-05-02 19:22:47"	edgardoc.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	13295	87.0217	1156953	D	63697	D		0	-17	32767	0	2	2	3					4	4	3	15	11	49	122	-4	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Bhatia Manish H"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP Silicon Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1689498	2	106040	4	000126682417000055	"2017-02-28 20:35:09"	edgardoc.xml	4	2017-02-27	0	1	0	000000000000000000	3	"Common Stock"	2017-02-27	S	0	34734	75.1828	2611399	D	63697	D		0	-35	32767	1	2	2	0	5				2	0	-4	7	26	66	80	-24	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Bhatia Manish H"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP Silicon Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1689498	1	106040	4	000126682416000470	"2016-12-13 19:29:47"	edgardoc.xml	4	2016-12-09	0	1	0	000000000000000000	2	"Common Stock"	2016-12-09	S	0	23898	67.9837	1624674	D	88244	D		0	-21	32767	2	-1	-1	1	5	14			-4	8	8	13	28	46	11	-35	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Bhatia Manish H"	"C/o Western Digital Corporation"	"3355 Michelson Drive, Suite 100"	Irvine	CA	92612		0	1	0	0	"EVP, Silicon Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
