sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1128853	3	1128928	147	000112760211024233	"2011-08-24 16:16:43"	form4.xml	4	2011-08-22	0	1	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	3495	18.4844	64603	A	219831	D	"By Spouse"	0	2	32767	-2	-2	-2	3	1	9	7	12	0	-8	-13	-17	-12	9	14	28	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	147	000112760210017818	"2010-06-24 16:20:23"	form4.xml	4	2010-06-22	0	1	0	000000000000000000	0	"Common Stock"	2010-06-22	P	0	980	25.1944	24691	A	144224	D	"By Spouse"	0	1	32767	0	1	1	1	1	4	11	37	-4	-2	-1	-8	-4	4	11	-8	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1128853	6	18349	1	000091406210000275	"2010-05-05 11:45:11"	edgar.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	P	0	22100	2.75	60775	A	226004	D	"Family Ltd. Partnership"	0	11	22970	0	2	3	6	-2	-8	-25	-13	-10	-18	-24	-19	5	31	-22	-76	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Beverly Joe E"	"P.O. Box 120"		Columbus	GA	31902		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1128853	3	1128928	147	000112760210005149	"2010-02-17 17:24:03"	form4.xml	4	2010-02-16	0	1	0	000000000000000000	0	"Common Stock"	2010-02-16	P	0	3000	25.537	76611	A	143244	D	"By Spouse"	0	2	32767	1	0	0	0	-1	4	-4	1	2	5	6	7	16	8	9	11	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	147	000112760209013881	"2009-06-11 16:45:36"	form4.xml	4	2009-06-11	0	1	0	000000000000000000	0	"Common Stock"	2009-06-11	P	0	1270	21.2694	27012	A	140244	D	"By Spouse"	0	1	32767	1	2	2	1	3	18	11	21	-2	-3	-6	-8	2	-13	-22	-2	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	147	000112760209007127	"2009-03-16 16:22:31"	form4.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	5000	22.3284	111642	A	138974	B		0	4	32767	1	2	2	1	5	-5	12	16														"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	147	000112760209006741	"2009-03-11 16:19:28"	form4.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	1000	20.599	20599	A	133974	B		0	1	32767	-2	5	5	12	16	3	21	25														"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	147	000112760208011526	"2008-12-18 16:40:22"	form4.xml	4	2008-12-16	0	1	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	1000	22.85	22850	A	132974	D	"By Spouse"	0	1	32767	2	3	3	0	-2	-3	-6	3	0	-5	-13	-17	-23	-15	-3	36	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	147	000112760208006842	"2008-09-12 16:07:42"	form4.xml	4	2008-09-12	0	1	0	000000000000000000	0	"Common Stock"	2008-09-12	P	0	420	28.56	11995	A	131974	D	"By Spouse"	0	0	32767	2	-2	-2	5	-4	-18	-22	-11	2	7	8	-6	2	17	36	66	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	147	000120919108019896	"2008-03-24 16:11:52"	doc4.xml	4	2008-03-20	0	1	0	000000000000000000	0	"Common Stock"	2008-03-20	P	0	1565	24.7453	38726	A	128119	D	"By Spouse"	0	1	29792	0	2	2	-2	3	12	22	-6	7	4	10	4	3	11	29	41	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	147	000120919108014053	"2008-02-28 16:24:01"	doc4.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	949	23.4999	22301	A	126554	D	"By Spouse"	0	1	32767	-1	-3	-3	-1	5	20	6	-2	0	-3	-1	9	7	18	23	30	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1128853	5	18349	1	000001834906000162	"2006-06-30 14:36:23"	edgar.xml	4	2006-06-29	0	0	0	000000000000000000	0	"common stock"	2006-06-29	P	0	2000	26.43	52860	D	426749	F		0	0	8076	0	2	2	1	7	12	18	20														"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Beverly Joe E"	"P. O. Box 120"		Columbus	GA	31902		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
