sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1128853	3	1128928	147	000112760215026962	"2015-09-14 17:00:34"	form4.xml	4	2015-09-11	0	1	0	000000000000000000	0	"Common Stock"	2015-09-11	S	0	100000	23.9924	2399240	D	229746	D	"By Spouse"	0	-30	25832	-1	1	1	1	9	-9	-24	-35	1	6	5	13	13	16	31	23	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	147	000112760211024233	"2011-08-24 16:16:43"	form4.xml	4	2011-08-22	0	1	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	3495	18.4844	64603	A	219831	D	"By Spouse"	0	2	32767	-2	-2	-2	3	1	9	7	12	0	-8	-13	-17	-12	9	14	28	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	147	000112760210017818	"2010-06-24 16:20:23"	form4.xml	4	2010-06-22	0	1	0	000000000000000000	0	"Common Stock"	2010-06-22	P	0	980	25.1944	24691	A	144224	D	"By Spouse"	0	1	32767	0	1	1	1	1	4	11	37	-4	-2	-1	-8	-4	4	11	-8	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1128853	6	18349	1	000091406210000275	"2010-05-05 11:45:11"	edgar.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	P	0	22100	2.75	60775	A	226004	D	"Family Ltd. Partnership"	0	11	22970	0	2	3	6	-2	-8	-25	-13	-10	-18	-24	-19	5	31	-22	-76	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Beverly Joe E"	"P.O. Box 120"		Columbus	GA	31902		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1128853	3	1128928	147	000112760210005149	"2010-02-17 17:24:03"	form4.xml	4	2010-02-16	0	1	0	000000000000000000	0	"Common Stock"	2010-02-16	P	0	3000	25.537	76611	A	143244	D	"By Spouse"	0	2	32767	1	0	0	0	-1	4	-4	1	2	5	6	7	16	8	9	11	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1128853	6	18349	1	000091406209000411	"2009-08-21 17:05:19"	edgar.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	68585	3.8505	264087	D	304374	D	"Family Ltd. Partnership"	0	-18	2760	3	-5	-5	-4	-5	-57	-26	-43	1	-2	11	39	18	50	-56	-67	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Beverly Joe E"	"P.O. Box 120"		Columbus	GA	31902		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1128853	3	1128928	147	000112760209013881	"2009-06-11 16:45:36"	form4.xml	4	2009-06-11	0	1	0	000000000000000000	0	"Common Stock"	2009-06-11	P	0	1270	21.2694	27012	A	140244	D	"By Spouse"	0	1	32767	1	2	2	1	3	18	11	21	-2	-3	-6	-8	2	-13	-22	-2	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1128853	6	18349	1	000091406209000239	"2009-06-05 17:05:37"	edgar.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	S	0	6144	3.3406	20525	D	382959	D	"Family Ltd. Partnership"	0	-2	2859	-14	3	3	12	-4	9	-31	-7	2	4	-11	6	40	-54	-68	-74	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Beverly Joe E"	"P.O. Box 120"		Columbus	GA	31902		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1128853	3	1128928	147	000112760209007127	"2009-03-16 16:22:31"	form4.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	5000	22.3284	111642	A	138974	B		0	4	32767	1	2	2	1	5	-5	12	16														"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	147	000112760209006741	"2009-03-11 16:19:28"	form4.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	1000	20.599	20599	A	133974	B		0	1	32767	-2	5	5	12	16	3	21	25														"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	147	000112760208011526	"2008-12-18 16:40:22"	form4.xml	4	2008-12-16	0	1	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	1000	22.85	22850	A	132974	D	"By Spouse"	0	1	32767	2	3	3	0	-2	-3	-6	3	0	-5	-13	-17	-23	-15	-3	36	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	147	000112760208006842	"2008-09-12 16:07:42"	form4.xml	4	2008-09-12	0	1	0	000000000000000000	0	"Common Stock"	2008-09-12	P	0	420	28.56	11995	A	131974	D	"By Spouse"	0	0	32767	2	-2	-2	5	-4	-18	-22	-11	2	7	8	-6	2	17	36	66	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	147	000120919108035340	"2008-06-05 15:26:41"	doc4.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	3435	0	0	A	131554	D	"By Spouse"	0	3	32767	0	1	-3	-5	-5	-5	-17	-23	1	3	9	11	24	24	27	50	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1128853	5	18349	1	000001834908000081	"2008-04-29 17:33:46"	edgar.xml	4	2008-04-29	0	0	0	000000000000000000	0	"common stock"	2008-04-29	S	0	33807	11.8842	401768	D	391786	D	"Family Ltd. Partnership"	0	-8	8122	1	-2	-2	4	-5	-30	-28	-73	12	6	10	2	-3	9	-12	6	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Beverly Joe E"	"P. O. Box 120"		Columbus	GA	31902		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1128853	3	1128928	147	000120919108019896	"2008-03-24 16:11:52"	doc4.xml	4	2008-03-20	0	1	0	000000000000000000	0	"Common Stock"	2008-03-20	P	0	1565	24.7453	38726	A	128119	D	"By Spouse"	0	1	29792	0	2	2	-2	3	12	22	-6	7	4	10	4	3	11	29	41	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	147	000120919108014053	"2008-02-28 16:24:01"	doc4.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	949	23.4999	22301	A	126554	D	"By Spouse"	0	1	32767	-1	-3	-3	-1	5	20	6	-2	0	-3	-1	9	7	18	23	30	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	147	000120919107035917	"2007-06-07 17:30:33"	doc4.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	2564	0	0	A	83737	D	"By Spouse"	0	3	32767	-1	0	0	-2	0	-4	3	31	-3	-2	9	5	18	30	18	59	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	146	000120919106059983	"2006-11-16 17:07:18"	doc4.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	11750	27.0218	317506	D	81173	D	"By Spouse"	0	-13	32073	0	0	0	-1	-2	13	22	30	3	2	-2	-1	1	-2	9	48	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-31	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	146	000120919106059364	"2006-11-14 17:15:24"	doc4.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	23750	6.31	149863	A	92923	D	"By Spouse"	0	34	32242	2	1	1	0	-1	11	17	30	-2	0	-3	-2	-7	-6	3	44	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-31	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1128853	5	18349	1	000001834906000162	"2006-06-30 14:36:23"	edgar.xml	4	2006-06-29	0	0	0	000000000000000000	0	"common stock"	2006-06-29	P	0	2000	26.43	52860	D	426749	F		0	0	8076	0	2	2	1	7	12	18	20														"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Beverly Joe E"	"P. O. Box 120"		Columbus	GA	31902		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1128853	3	1128928	146	000120919106035348	"2006-06-07 17:50:07"	doc4.xml	4	2006-06-06	0	1	0	000000000000000000	0	"Common Stock"	2006-06-06	M	0	2934	0	0	A	69173	B		0	4	28049	4	-1	-1	-7	-7	-9	-11	14														"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-31	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	419	000120919105064596	"2005-12-20 17:29:20"	doc4.xml	4	2005-12-19	0	1	0	000000000000000000	0	"Common Stock"	2005-12-19	M	0	10000	6.31	63100	A	66239	D	"By Spouse"	0	18	26201	0	0	0	0	-3	1	3	-3	0	1	6	-4	9	22	40	62	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	419	000120919105064596	"2005-12-20 17:29:20"	doc4.xml	4	2005-12-19	0	1	0	000000000000000000	1	"Common Stock"	2005-12-20	S	0	4500	27.6171	124277	D	66239	D	"By Spouse"	0	-6	26201	0	0	0	0	-3	1	3	-3	0	1	6	-4	9	22	40	62	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1128853	3	1128928	392	000120919105030946	"2005-06-08 18:03:27"	doc4.xml	4	2005-06-06	0	1	0	000000000000000000	0	"Common Stock"	2005-06-07	M	0	1690	0	0	A	40493	D	"By Spouse"	0	4	32767	-1	1	1	2	9	19	22	39	1	0	11	15	16	9	39	68	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Beverly Joe E"	"1132 Gordon Avenue"		Thomasville	GA	31792		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1128853	1	18349	1	000001834904000077	"2004-03-05 13:00:28"	bev239.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Common Stock"	2004-03-04	M	0	35000	9.61	336350	A	428653	D	"By Spouse,Family Ltd. Partnership"	0	9	4718	0	0	0	-4	1	5	8	20	-4	-2	-4	-6	-16	-3	28	-14	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Beverly Joe E"	"P. O. Box 120"		Columbus	GA	319020120		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128853	1	18349	1	000001834904000077	"2004-03-05 13:00:28"	bev239.xml	4	2004-03-04	0	1	0	000000000000000000	1	"Common Stock"	2004-03-04	S	0	35000	24.2059	847208	D	428653	D	"By Spouse,Family Ltd. Partnership"	0	-8	4718	0	0	0	-4	1	5	8	20	-4	-2	-4	-6	-16	-3	28	-14	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Beverly Joe E"	"P. O. Box 120"		Columbus	GA	319020120		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128853	1	18349	1	000001834903000079	"2003-10-28 14:52:25"	bev175.xml	4	2003-10-17	0	1	0	000000000000000000	0	"Common Stock"	2003-10-17	M	0	39340	9.61	378057	A	429420	D	"By Spouse,Family Ltd. Partnership"	0	10	5231	0	1	1	4	7	-6	-10	3	2	0	0	4	15	41	39	16	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Beverly Joe E"	"P. O. Box 120"		Columbus	GA	319020120		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128853	1	18349	1	000001834903000079	"2003-10-28 14:52:25"	bev175.xml	4	2003-10-17	0	1	0	000000000000000000	1	"Common Stock"	2003-10-17	S	0	39340	26.37	1037396	D	429420	D	"By Spouse,Family Ltd. Partnership"	0	-8	5231	0	1	1	4	7	-6	-10	3	2	0	0	4	15	41	39	16	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Beverly Joe E"	"P. O. Box 120"		Columbus	GA	319020120		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
