sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1598115	14	63908	1	000006390824000066	"2024-02-21 16:18:01"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	64634	0	0	A	65546	D		0	7089	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Kempczinski Christopher J"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1598115	14	63908	1	000006390823000090	"2023-09-20 15:50:20"	form4.xml	4	2023-09-18	0	1	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	5606	280	1569680	D	29031	D		0	-16	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Kempczinski Christopher J"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1598115	14	63908	1	000156761923003730	"2023-02-24 15:32:46"	doc1.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	3850	267.69	1030607	D	34637	D		0	-10	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Kempczinski Christopher J"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1598115	14	63908	1	000156761923003496	"2023-02-22 16:03:04"	doc1.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	33940	0	0	A	38487	D		0	746	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Kempczinski Christopher J"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1598115	14	63908	1	000156761922004737	"2022-02-16 17:28:46"	doc1.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	4652	0	0	A	19027	D		0	32	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Kempczinski Christopher J"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1598115	14	63908	1	000156761921004679	"2021-02-23 16:17:28"	doc1.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	9507	0	0	A	15651	D		0	155	0																	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Kempczinski Christopher J"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1598115	14	63908	1	000156761920005987	"2020-03-10 15:09:30"	doc1.xml	4	2020-03-08	0	1	0	000000000000000000	0	"Common Stock"	2020-03-08	M	0	11055	0	0	A	9234	D		0	-607	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Kempczinski Christopher J"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1598115	14	63908	1	000156761919020520	"2019-11-06 16:23:18"	doc1.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	P	0	2580	193.81	500030	A	2580	D		0	32767	0																	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Kempczinski Christopher J"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1598115	13	63908	1	000156761919009729	"2019-05-03 14:50:28"	doc1.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock"	2019-05-03	M	0	27875	112.11	3125066	A	0	D		0	-100	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Kempczinski Christopher J"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1598115	13	63908	1	000156761919009729	"2019-05-03 14:50:28"	doc1.xml	4	2019-05-03	0	1	0	000000000000000000	1	"Common Stock"	2019-05-03	S	0	38729	195.21	7560288	D	0	D		0	-100	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Kempczinski Christopher J"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1598115	13	63908	1	000156761919004713	"2019-02-15 19:24:29"	doc1.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	9662	0	0	A	10854	D		0	811	0																	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Kempczinski Christopher J"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1598115	13	63908	1	000156761918005990	"2018-11-14 10:07:50"	doc1.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock"	2018-11-12	M	0	2230	0	0	A	4621	D		0	93	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Kempczinski Christopher J"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1598115	12	63908	1	000114036117042690	"2017-11-14 15:31:07"	doc1.xml	4	2017-11-12	0	1	0	000000000000000000	0	"Common Stock"	2017-11-12	M	0	2230	0	0	A	3045	D		0	274	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Kempczinski Christopher J"	"McDonald'S Corporation"	"2915 Jorie Blvd."	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1598115	10	63908	1	000114036116086748	"2016-11-15 14:22:28"	doc1.xml	4	2016-11-12	0	1	0	000000000000000000	0	"Common Stock"	2016-11-12	M	0	2230	0	0	A	1536	D		0	-321	32767	0	0	1	1	5	8			3	5	5	4	1	-6	10	32	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Kempczinski Christopher J"	"2915 Jorie Blvd."		"Oak Brook"	IL	60523		0	1	0	0	"Pres Designate, McD's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1598115	8	1545158	31	000118143114018303	"2014-05-07 16:56:08"	rrd408774.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-06	M	0	3570	24.49	87429	A	36827	D		0	11	0																	C		0	0000		"Kraft Foods Group, Inc."	KRFT	2000	363083135		0004-12-28	20	d	"Kempczinski Christopher J"	"Kraft Foods Group, Inc."	"Three Lakes Drive"	Northfield	IL	60093		0	1	0	0	"EVP, Pres, Kraft Canada"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1598115	8	1545158	31	000118143114018303	"2014-05-07 16:56:08"	rrd408774.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Common Stock"	2014-05-06	S	0	3570	56.03	200027	D	36827	D		0	-9	0																	C		0	0000		"Kraft Foods Group, Inc."	KRFT	2000	363083135		0004-12-28	20	d	"Kempczinski Christopher J"	"Kraft Foods Group, Inc."	"Three Lakes Drive"	Northfield	IL	60093		0	1	0	0	"EVP, Pres, Kraft Canada"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
