sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1207738	5	1370314	1	000118143110006671	"2010-02-04 16:01:35"	rrd265028.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-02-02	S	0	19476	10.2954	200513	D	1172918	I	"By ABS Capital Partners IV, L.P.,By ABS "	0	-2	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000118143110005193	"2010-01-28 16:57:55"	rrd264196.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-01-26	S	0	81313	10.1415	824638	D	1192394	I	"By ABS Capital Partners IV, L.P.,By ABS "	1	-6	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000118143110003993	"2010-01-21 16:36:00"	rrd263570.xml	4	2010-01-19	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-01-19	S	0	69398	10.4324	723990	D	1273707	I	"By ABS Capital Partners IV, L.P.,By ABS "	1	-5	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000118143110003027	"2010-01-14 09:36:34"	rrd262943.xml	4/A	2010-01-11	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-01-11	S	0	42300	9.97726	422038	D	1343105	I	"By ABS Capital Partners IV, L.P.,By ABS "	1	-3	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000118143110002943	"2010-01-13 16:55:47"	rrd262908.xml	4	2010-01-11	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-01-11	S	0	42320	9.97738	422243	D	1343085	I	"By ABS Capital Partners IV, L.P.,By ABS "	1	-3	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000118143110002360	"2010-01-08 17:09:02"	rrd262566.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-01-06	S	0	18090	9.9698	180354	D	1385405	I	"By ABS Capital Partners IV, L.P.,By ABS "	1	-1	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000118143110001253	"2010-01-05 17:12:32"	rrd261913.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2009-12-31	S	0	47700	10.0039	477184	D	1402805	I	"By ABS Capital Partners IV, L.P.,By ABS "	1	-3	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000120919109059192	"2009-12-31 16:27:03"	doc4.xml	4	2009-12-29	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2009-12-29	S	0	9950	10.0068	99568	D	1450145	I	"By ABS Capital Partners IV, LP,By ABS Ca"	1	-1	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000120919109058863	"2009-12-28 20:17:42"	doc4.xml	4	2009-12-23	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2009-12-23	S	0	19200	10.0394	192756	D	1460095	I	"By ABS Capital Partners IV, LP,By ABS Ca"	1	-1	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000120919109058604	"2009-12-23 16:52:32"	doc4.xml	4	2009-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2009-12-22	S	0	900	9.95	8955	D	1479295	I	"By ABS Capital Partners IV, LP,By ABS Ca"	0	0	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000118143109057991	"2009-12-21 18:20:25"	rrd260606.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-12-17	S	0	10600	9.96603	105640	D	1480555	I	"By ABS Capital Partners IV, L.P.,By ABS "	1	-1	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000120919109057535	"2009-12-16 21:57:39"	doc4.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-12-14	S	0	56762	9.97308	566092	D	1491156	I	"By ABS Capital Partners IV, LP,By ABS Ca"	1	-4	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	3	1351285	2484	000110465909025802	"2009-04-23 16:20:58"	a4.xml	4	2009-04-21	0	1	0	000000000000000000	1	"Common Stock"	2009-04-21	S	0	2456502	16.74	41121843	D	5099618	I	"By limited partnership"	0	-33	32767	-2	2	2	5	-9	5	-13	5	-7								C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Abs Partners IV LLC"	"400 E. Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	121	1207738	2	1201792	1	000118143108067683	"2008-12-16 16:54:34"	rrd226678.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-12-12	S	0	4212952	35.7187	150481169	D	25597	I	"ABS Capital Partners IV, L.P.,ABS Capita"	0	-99	15508	1	-4	-4	-2	5	7	-3	-12	-3	-5	5	-18	-19	-2	-10		C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1207738	2	1201792	1	000118143108016318	"2008-03-05 16:08:54"	rrd198419.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-03-03	S	0	116000	33.5475	3891510	D	4615704	I	"By ABS Capital Partners IV, LP,By ABS Ca"	0	-2	4640	-7	-4	-4	-1	5	15	44	17	-5	-6	-7	-20	-22				C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1207738	2	1201792	1	000118143108012520	"2008-02-21 16:43:42"	rrd196408.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-02-19	S	0	2384000	33.5475	79977240	D	4731704	I	"By ABS Capital Partners IV, LP,By ABS Ca"	0	-34	4119	0	0	0	1	-20	3	32	12	-2	-7	-11	-11	5				C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
14	36	1207738	1	1370314	1	000118143107052955	"2007-08-16 12:18:54"	rrd169564.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	3087750	15.12	46686780	D	3184519	I	"Refer to Footnote"	0	-49	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1207738	1	1235468	24	000118143107020396	"2007-03-21 09:38:23"	rrd151745.xml	4	2007-03-19	1	0	0	000000000000000000	0	"Common Stock"	2007-03-19	S	0	3262643	17.055	55644376	D	0	I	"See Footnote (2)"	0	-100	8216	0	3	2	0	0	0	-34	-55	1	-6	0	-8	5	13	54		C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1207738	1	1370314	1	000118143107002797	"2007-01-09 11:50:03"	rrd142266.xml	4	2007-01-05	0	0	0	000000000000000000	0	"Common Stock"	2007-01-05	S	0	954752	10.23	9767113	D	6272269	I	"Refer to Footnote"	0	-13	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	1	1370314	1	000118143106071610	"2006-12-22 13:40:58"	rrd140149.xml	4	2006-12-20	0	1	0	000000000000000000	2	"Common Stock"	2006-12-20	S	0	1525542	10.23	15606295	D	7227021	I	"Refer to Footnote"	0	-17	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
