sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1568750	5	95574	2	000143774924009580	"2024-03-27 15:56:25"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	10037	8.48	85114	A	74623	D		0	16	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Leide Dominic"	"Superior Group of Companies, Inc."	"200 Central Avenue, Suite 2000"	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, The Office Gurus"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1568750	4	95574	2	000143774922002520	"2022-02-04 17:09:40"	rdgdoc.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	0	3308	16.97	56137	A	70926	D		0	5	0																						"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Leide Dominic"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		0	1	0	0	"Pres, The Office Gurus"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1568750	4	95574	2	000143774921029153	"2021-12-23 12:33:22"	rdgdoc.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock"	2021-12-21	M	0	5892	16.97	99987	A	70688	D		0	9	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Leide Dominic"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		0	1	0	0	"Pres, The Office Gurus"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1568750	3	95574	2	000143774921000321	"2021-01-07 10:11:12"	rdgdoc.xml	4/A	2021-01-06	0	1	0	000000000000000000	0	"Common Stock"	2021-01-06	M	0	6116	16.35	99997	A	59646	D		0	11	0	0																C		0	0000		"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Leide Dominic"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		0	1	0	0	"VP Admin, Customer Support"	"President of The Office Gurus"	0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1568750	3	95574	2	000143774921000320	"2021-01-07 09:35:20"	rdgdoc.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Common Stock"	2021-01-06	M	0	6116	16.35	99997	A	59646	D		0	11	0	0																C		0	0000		"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Leide Dominic"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		0	1	0	0	"VP Admin, Customer Support"	"President of The Office Gurus"	0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1568750	3	95574	2	000143774920025243	"2020-12-14 10:56:28"	rdgdoc.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	3884	16.35	63503	A	57727	D		0	7	0	0																C		0	0000		"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Leide Dominic"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		0	1	0	0	"VP Admin, Customer Support"	"President of The Office Gurus"	0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1568750	3	95574	2	000143774919002043	"2019-02-07 14:20:13"	rdgdoc.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	0	13586	7.36	99993	A	56966	D		0	31	0	0																C		0	0000		"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Leide Dominic"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		0	1	0	0	"VP Admin, Customer Support"	"President of The Office Gurus"	0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1568750	2	95574	1	000143774916038248	"2016-08-31 12:51:11"	rdgdoc.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Common Stock"	2016-08-31	M	0	5568	6.575	36610	A	15642	D		0	55	397	0	0	0	3	14	14	8		1	3	-3	-16	-7	-2	2	62	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Leide Dominic"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		0	1	0	0	"VP Admin, Customer Support"	"President of The Office Gurus"	0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1568750	1	95574	1	000143774915000556	"2015-01-12 16:08:25"	rdgdoc.xml	4	2015-01-09	0	1	0	000000000000000000	0	"Common Stock"	2015-01-09	M	0	8027	13.7773	110590	A	10939	D		0	276	2205	-5	4	4	5	6	26	14	-1	8	27	37	53	72	109	134	241	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Leide Dominic"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		0	0	0	1	"VP Admin, Customer Support"	"President of The Office Gurus"	0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1568750	1	95574	1	000143774913013686	"2013-10-31 15:41:20"	rdgdoc.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Stock"	2013-10-29	M	0	30396	11.1228	338087	A	1716	D		0	-106	374	0	1	0	-2	4	5	8	63	3	12	15	18	28	28	34	36	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Leide Dominic"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		0	0	0	1	"VP Admin, Customer Support"	"President of The Office Gurus"	0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
