sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1269702	11	1337013	10	000162828024025026	"2024-05-23 18:07:25"	wk-form4_1716502029.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	4000	7.13	28520	A	6000	D		0	200	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Boyd Ralph F Jr"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
19	32	1269702	8	1465112	1	000125201713000078	"2013-12-02 15:54:26"	edgar.xml	4	2013-11-29	0	0	0	000000000000000000	0	"Common Stock"	2013-11-29	S	0	450	66.1	29745	D	13313	D		0	-3	0	0																C		0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Boyd Ralph F Jr"	"C/o Directv"	"2260 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1269702	5	1465112	1	000125201712000080	"2012-12-10 13:57:48"	edgar.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	S	0	605	50.15	30341	D	11113	D		0	-5	0	0																C		0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Boyd Ralph F Jr"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1269702	5	1465112	1	000125201712000064	"2012-08-13 16:18:43"	edgar.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-10	S	0	600	51.785	31071	D	11718	D		0	-5	0																	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Boyd Ralph F Jr"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1269702	5	1465112	1	000125201712000056	"2012-05-21 12:18:21"	edgar.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-18	S	0	400	46.22	18488	D	12318	D		0	-3	0	0																C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Boyd Ralph F Jr"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1269702	5	1465112	1	000125201711000053	"2011-08-12 13:18:00"	edgar.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-10	S	0	405	42.83	17346	D	10048	D		0	-4	32767	0	1	2	-1	-4	3	6		2	-12	-18	-15	-15	-1	11	74	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Boyd Ralph F Jr"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1269702	5	1465112	1	000125201710000068	"2010-08-19 13:21:55"	edgar.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-08-18	S	0	315	38.59	12156	D	7843	D		0	-4	32767	0	-1	-1	-2	8	8	14	15	0	-1	5	8	2	17	61	38	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Boyd Ralph F Jr"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1269702	4	944868	3	000125201709000057	"2009-05-26 16:42:55"	edgar.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	S	0	2100	23.6098	49581	D	4598	D		0	-31	32767	3	-5	-5	-6	-3	2	30	52	-4	-3	-1	-3	14	25	-14	1	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Boyd Ralph F Jr"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1269702	4	944868	3	000125201709000037	"2009-03-09 17:02:47"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	S	0	4900	19.34	94766	D	6698			0	-42	32767	-3	5	5	10	28	14	28	80														"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Boyd Ralph F Jr"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1269702	4	944868	3	000125201708000080	"2008-12-02 15:08:13"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	S	0	1000	20.96	20960	D	11598	D		0	-8	32767	0	5	10	20	18	6	17	62	-10	2	-13	-13	-30	-32	-22	-15	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Boyd Ralph F Jr"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
