sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1443481	11	748592	2	000149315220010545	"2020-06-04 13:50:16"	ownership.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	21932	1.097	24059	D	288446	I	"See Footnote"	0	-7	0	0																C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"603 N. Indian River Dr., Suite 300"		"Fort Pierce"	FL	34950		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	11	748592	2	000149315220010447	"2020-06-03 12:01:54"	ownership.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	60730	1.02409	62193	D	309786	I	"See Footnote"	1	-16	0	0																C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"603 N. Indian River Dr., Suite 300"		"Fort Pierce"	FL	34950		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	11	748592	2	000149315220010219	"2020-06-01 09:32:55"	ownership.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	37338	1.06593	39800	D	370516	I	"See Footnote"	1	-9	0	0																C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"603 N. Indian River Dr., Suite 300"		"Fort Pierce"	FL	34950		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	11	748592	2	000149315220010087	"2020-05-29 06:11:58"	ownership.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	25000	1.0928	27320	D	407854	I	"See Footnote"	1	-6	0	0																C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"603 N. Indian River Dr., Suite 300"		"Fort Pierce"	FL	34950		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	11	748592	2	000149315219019726	"2019-12-26 16:30:23"	ownership.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	1900	2.69158	5114	D	433446	I	"See Footnote"	1	0	0																	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"603 N. Indian River Dr., Suite 300"		"Fort Pierce"	FL	34950		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	6	748592	2	000149315216015198	"2016-11-16 20:29:37"	form4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	5620	7.23829	40679	A	433600	I	"See Footnote"	1	1	26	-3	3	3	16	30	-18			2	24	10	9	21	-22	-51	-57	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"2231 Rutherford Road, Ste. 200"		Carlsbad	CA	92008		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	6	748592	2	000149315216012621	"2016-08-17 12:23:12"	form4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	4000	5.37	21480	A	427980	I	"See Footnote"	0	1	68	0	8	9	3	31	30	7		7	4	-14	-18	-34	-20	-41	-74	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"2231 Rutherford Road, Ste. 200"		Carlsbad	CA	92008		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	9	748592	2	000101968715002358	"2015-06-10 21:10:50"	berg_f4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	P	0	65000	0.272262	17697	A	21198982	I	"See Footnote"	1	0	1	-4	-4	-4	0	-21	-32	-43	-54	0	-10	-24	-32	-44	-26	-44	-24	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"2231 Rutherford Road, Suite 200"		Carlsbad	CA	92008		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	9	748592	2	000101968715002198	"2015-05-29 18:58:20"	berg_f4.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	P	0	10000	0.3076	3076	A	21133982	I	"See note"	0	0	1	3	0	0	-10	-17	-43	-37	-50	-12	-21	-25	-29	-32	-12	-41	-29	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"2231 Rutherford Road, Suite 200"		Carlsbad	CA	92008		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	9	748592	2	000101968714003665	"2014-09-22 17:36:32"	bergfrm4-091914.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock"	2014-09-19	P	0	18095	0.348724	6310	A	21123982	I	"See Note"	0	0	1	-5	-5	-5	-10	-17	13	43	-17	3	-5	-15	-15	-29	-41	3	100	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"2231 Rutherford Road, Suite 200"		Carlsbad	CA	92008		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
