sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1443481	6	748592	2	000149315216015198	"2016-11-16 20:29:37"	form4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	5620	7.23829	40679	A	433600	I	"See Footnote"	1	1	26	-3	3	3	16	30	-18			2	24	10	9	21	-22	-51	-57	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"2231 Rutherford Road, Ste. 200"		Carlsbad	CA	92008		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	6	748592	2	000149315216012621	"2016-08-17 12:23:12"	form4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	4000	5.37	21480	A	427980	I	"See Footnote"	0	1	68	0	8	9	3	31	30	7		7	4	-14	-18	-34	-20	-41	-74	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"2231 Rutherford Road, Ste. 200"		Carlsbad	CA	92008		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	9	748592	2	000101968715002358	"2015-06-10 21:10:50"	berg_f4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	P	0	65000	0.272262	17697	A	21198982	I	"See Footnote"	1	0	1	-4	-4	-4	0	-21	-32	-43	-54	0	-10	-24	-32	-44	-26	-44	-24	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"2231 Rutherford Road, Suite 200"		Carlsbad	CA	92008		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	9	748592	2	000101968715002198	"2015-05-29 18:58:20"	berg_f4.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	P	0	10000	0.3076	3076	A	21133982	I	"See note"	0	0	1	3	0	0	-10	-17	-43	-37	-50	-12	-21	-25	-29	-32	-12	-41	-29	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"2231 Rutherford Road, Suite 200"		Carlsbad	CA	92008		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	9	748592	2	000101968714003665	"2014-09-22 17:36:32"	bergfrm4-091914.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock"	2014-09-19	P	0	18095	0.348724	6310	A	21123982	I	"See Note"	0	0	1	-5	-5	-5	-10	-17	13	43	-17	3	-5	-15	-15	-29	-41	3	100	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"2231 Rutherford Road, Suite 200"		Carlsbad	CA	92008		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	7	748592	2	000101968712004595	"2012-12-19 19:13:21"	berg_f4.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	P	0	3458629	0.2	691726	A	20605887	I	"See note"	0	20	1	1	-1	-1	-1	-10	12	77	208	10	5	10	15	15	64	-36	-34	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"2231 Rutherford Road, Suite 200"		Carlsbad	CA	92008		1	1	1	0	"INTERIM CEO"		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	7	748592	2	000101968712003406	"2012-09-20 14:49:54"	berg_frm4-091912.xml	4	2012-09-19	0	0	0	000000000000000000	0	"Common Stock"	2012-09-19	P	0	10000	0.1908	1908	A	17247258	I	"See Footnote"	0	0	0	0	10	16	11	0	21	37	89	-10	6	0	27	27	-17	-55	-49	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"2231 Rutherford Road, Suite 200"		Carlsbad	CA	92008		1	1	1	0	"INTERIM CEO"		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	7	748592	2	000101968712003383	"2012-09-14 19:27:11"	berg_frm4-091312.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	P	0	1500	0.203	305	A	17237258	I	"See Footnote"	0	0	0	0	-5	-5	0	-15	5	24	81	17	31	11	40	31	-13	-52	-46	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"2231 Rutherford Road, Suite 200"		Carlsbad	CA	92008		1	1	1	0	"INTERIM CEO"		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	7	748592	2	000101968712003342	"2012-09-12 20:58:51"	berg_f4.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	P	0	52000	0.189963	9878	A	17235758	I	"See Footnote"	0	0	0	16	1	1	1	-5	-5	39	101	13	0	-5	29	6	-28	-57	-55	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"2231 Rutherford Road, Suite 200"		Carlsbad	CA	92008		1	1	1	0	"INTERIM CEO"		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	7	748592	2	000101968712003307	"2012-09-10 19:40:30"	berg_f4.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	P	0	1110684	0.17	188816	A	17183758	I	"See Footnote"	0	7	0	13	0	0	19	6	19	56	131	0	-16	-30	23	14	-36	-62	-59	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"2231 Rutherford Road, Suite 200"		Carlsbad	CA	92008		1	1	1	0	"INTERIM CEO"		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	7	748592	2	000101968712003281	"2012-09-07 20:10:54"	berg_f4.xml	4	2012-09-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-09-05	P	0	18431	0.165389	3048	A	16073074	I	"See Footnote"	1	0	0	0	12	12	31	25	37	68	143	-6	-11	-27	14	7	-33	-62	-59	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"2231 Rutherford Road, Suite 200"		Carlsbad	CA	92008		1	1	1	0	"INTERIM CEO"		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
