sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1438401	1	882873	1	000136211812000092	"2012-07-02 09:45:13"	primary_doc.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	P	0	200000	0.75	150000	A	457280	D		0	78	0	0																C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Warren Stryker Jr"	"14405 21St Avenue North"		Minneapolis	MN	55447		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438401	1	882873	1	000136211812000052	"2012-05-17 10:14:41"	primary_doc.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	10833	0.91	9858	A	257280	D		0	4	0	0																C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Warren Stryker Jr"	"14405 21St Avenue North"		Minneapolis	MN	55447		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438401	1	882873	1	000136211811000077	"2011-09-02 14:07:23"	primary_doc.xml	4	2011-09-02	0	1	0	000000000000000000	0	"Common Stock"	2011-09-02	M	0	66247	1.20434	79784	A	246447	D		0	37	9	0	0	20	23	9	14	49		0	2	3	-8	-8	64	-4	-26	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Warren Stryker Jr"	"14405 21St Avenue North"		Minneapolis	MN	55447		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438401	1	882873	1	000136211811000004	"2011-02-01 11:09:17"	primary_doc.xml	4	2011-01-28	0	0	0	000000000000000000	0	"Common Stock"	2011-01-28	P	0	5200	0.59	3068	A	180200	D		0	3	15	0	-2	0	2	-2	25	59	75	-6	0	-9	-7	-22	-34	-64	17	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Warren Stryker Jr"	"14405 21St Avenue North"		Minneapolis	MN	55447		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438401	1	882873	1	000136211810000066	"2010-11-19 10:49:21"	primary_doc.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	P	0	9678	0.77933	7542	A	175000	D		0	6	10	0	-3	-3	-3	-24	-21	15	25	3	-2	-1	-13	-13	-41	-20	18	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Warren Stryker Jr"	"14405 21St Avenue North"		Minneapolis	MN	55447		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438401	1	882873	1	000136211810000065	"2010-11-18 11:05:35"	primary_doc.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	P	0	322	0.76	245	A	165322	D		0	0	10	0	0	-3	-3	-15	-24	14	25	1	-1	-2	-12	-15	-42	-18	13	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Warren Stryker Jr"	"14405 21St Avenue North"		Minneapolis	MN	55447		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438401	1	882873	1	000136211810000042	"2010-08-31 11:50:23"	primary_doc.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	P	0	5000	0.79	3950	A	165000	D		0	3	10	0	2	3	3	2	-19	-33	-1	10	-3	6	-7	-32	-37	-28	-47	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Warren Stryker Jr"	"14405 21St Avenue North"		Minneapolis	MN	55447		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438401	1	882873	1	000126201409000020	"2009-12-08 18:44:54"	primary_doc.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Stock"	2009-12-04	P	0	16900	1.12817	19066	A	160000	D		1	12	26	3	-2	-2	1	30	32	12	-39	9	22	26	4	-3	14	71	-2	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Warren Stryker Jr"	"14405 21St Avenue North"		Minneapolis	MN	55447		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438401	1	882873	1	000136211809000050	"2009-12-07 11:44:22"	primary_doc.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock"	2009-12-03	P	0	3100	1.12	3472	A	143100	D		0	2	23	0	8	12	14	47	43	24	-33	12	18	14	-3	-10	7	63	-8	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Warren Stryker Jr"	"14405 21St Avenue North"		Minneapolis	MN	55447		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438401	1	882873	1	000136211809000038	"2009-09-03 09:53:41"	primary_doc.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	P	0	1870	1.2	2244	A	140000			0	1	16	0	1	1	2	-11	-10	25	-23														"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Warren Stryker Jr"	"14405 21St Avenue North"		Minneapolis	MN	55447		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
