sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1361662	4	827052	6	000082705213000040	"2013-03-06 19:42:07"	wf-form4_136261691562023.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	67966	35.1688	2390282	A	32916	D	"By Edison 401(k) Savings Plan"	0	-194	32767	0	0	0	1	0	-7	-9	6	4	7	4	7	11	16	20	42	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Gault Polly L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361662	4	827052	6	000082705213000040	"2013-03-06 19:42:07"	wf-form4_136261691562023.xml	4	2013-03-04	0	1	0	000000000000000000	5	"Common Stock"	2013-03-04	S	0	67966	49.2671	3348488	D	32916	D	"By Edison 401(k) Savings Plan"	0	-67	32767	0	0	0	1	0	-7	-9	6	4	7	4	7	11	16	20	42	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Gault Polly L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361662	4	827052	6	000082705213000010	"2013-01-04 14:20:23"	wf-form4_135732721017586.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	4408	0	0	A	32882	D	"By Edison 401(k) Savings Plan"	0	15	32767	0	1	0	-1	3	11	1	1	4	2	4	6	2	1	15	28	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Gault Polly L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361662	4	827052	5	000082705212000055	"2012-05-14 18:04:56"	wf-form4_133703308255316.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	44951	30.801	1384537	A	29870	D	"By Edison 401(k) Savings Plan"	1	-298	32767	0	0	0	-1	4	2	1	15	2	2	5	4	9	13	16	40	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-10-28	49	e	"Gault Polly L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361662	4	827052	5	000082705212000055	"2012-05-14 18:04:56"	wf-form4_133703308255316.xml	4	2012-05-10	0	1	0	000000000000000000	3	"Common Stock"	2012-05-10	S	0	44951	44.0037	1978011	D	29870	D	"By Edison 401(k) Savings Plan"	1	-60	32767	0	0	0	-1	4	2	1	15	2	2	5	4	9	13	16	40	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-10-28	49	e	"Gault Polly L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361662	4	827052	5	000112760212001204	"2012-01-05 18:07:26"	form4.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	5255	0	0	A	27790	D	"By Edison 401(k) Savings Plan"	0	23	32767	-1	0	0	0	1	6	14	17	-1	2	5	6	14	7	9	28	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-10-28	49	e	"Gault Polly L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361662	4	827052	5	000112760211028812	"2011-11-07 20:46:14"	form4.xml	4	2011-11-04	0	1	0	000000000000000000	0	"Common Stock"	2011-11-04	M	0	37890	28.7282	1088512	A	24312	D	"By Edison 401(k) Savings Plan"	0	-279	32767	1	0	0	-1	-4	1	8	13	2	2	8	9	23	6	10	36	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-10-28	49	e	"Gault Polly L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361662	4	827052	5	000112760211028812	"2011-11-07 20:46:14"	form4.xml	4	2011-11-04	0	1	0	000000000000000000	3	"Common Stock"	2011-11-04	S	0	37890	40.419	1531476	D	24312	D	"By Edison 401(k) Savings Plan"	0	-61	32767	1	0	0	-1	-4	1	8	13	2	2	8	9	23	6	10	36	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-10-28	49	e	"Gault Polly L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361662	3	827052	4	000112760210018276	"2010-07-01 18:34:40"	form4.xml	4	2010-06-30	0	1	0	000000000000000000	0	"Common Stock"	2010-06-30	M	0	19727	24.84	490019	A	23885	D	"By Edison 401(k) Savings Plan"	0	474	32767	-1	-1	-1	5	6	11	26	28	-2	-6	-2	-3	-6	-9	5	-33	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-08	49	e	"Gault Polly L"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361662	3	827052	4	000112760210018276	"2010-07-01 18:34:40"	form4.xml	4	2010-06-30	0	1	0	000000000000000000	1	"Common Stock"	2010-06-30	S	0	19727	32.0262	631781	D	23885	D	"By Edison 401(k) Savings Plan"	0	-45	32767	-1	-1	-1	5	6	11	26	28	-2	-6	-2	-3	-6	-9	5	-33	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-08	49	e	"Gault Polly L"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361662	3	827052	3	000112760208006577	"2008-09-03 19:57:33"	form4.xml	4	2008-08-29	0	1	0	000000000000000000	0	"Common Stock"	2008-08-29	M	0	10380	26.3797	273821	A	23238	D	"By Edison 401(k) Savings Plan"	0	81	32767	-1	-3	-3	-6	-10	-31	-43	-23	-2	-2	1	-9	-12	-9	-12	10	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-06	49	e	"Gault Polly L"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361662	3	827052	3	000112760208006577	"2008-09-03 19:57:33"	form4.xml	4	2008-08-29	0	1	0	000000000000000000	2	"Common Stock"	2008-08-29	S	0	10380	46.6921	484664	D	23238	D	"By Edison 401(k) Savings Plan"	0	-31	32767	-1	-3	-3	-6	-10	-31	-43	-23	-2	-2	1	-9	-12	-9	-12	10	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-06	49	e	"Gault Polly L"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361662	3	827052	3	000082705207000111	"2007-05-31 12:10:17"	gau328.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	M	0	45432	22.6493	1029002	A	21534	D	"By Edison 401(k) Savings Plan"	0	-190	32767	0	0	0	-2	-3	-10	-5	-8	2	-1	4	12	24	28	54	64	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-06	49	e	"Gault Polly L"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361662	3	827052	3	000082705207000111	"2007-05-31 12:10:17"	gau328.xml	4	2007-05-29	0	1	0	000000000000000000	4	"Common Stock"	2007-05-29	S	0	45432	57.4476	2609958	D	21534	D	"By Edison 401(k) Savings Plan"	0	-68	32767	0	0	0	-2	-3	-10	-5	-8	2	-1	4	12	24	28	54	64	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-06	49	e	"Gault Polly L"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361662	3	827052	3	000082705207000069	"2007-04-05 11:18:37"	gau305.xml	4	2007-04-03	0	1	0	000000000000000000	0	"Common Stock"	2007-04-03	M	0	13907	27.5587	383259	A	21512	D	"By Edison 401(k) Savings Plan"	0	183	32767	0	0	1	0	6	11	10	2	4	1	5	11	13	23	27	51	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-06	49	e	"Gault Polly L"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
