sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1568238	9	723125	1	000156218024003838	"2024-05-03 20:00:52"	primarydocument.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	40000	110.31	4412400	D	158617	D		0	-20	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1754666	3	723125	1	000156218024003744	"2024-05-02 19:01:09"	primarydocument.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	f	15000	115.55	1733250	D	170588	D	Trust	0	-8	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bokan Michael W"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	21	723125	1	000156218024003743	"2024-05-02 19:00:54"	primarydocument.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	f	7000	28.2	197400	A	1090678	D	GRAT	0	1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	21	723125	1	000156218024003743	"2024-05-02 19:00:54"	primarydocument.xml	4	2024-04-30	0	1	0	000000000000000000	1	"Common Stock"	2024-04-30	S	f	7000	114.872	804104	D	1090678	D	GRAT	0	-1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	21	723125	1	000156218024003524	"2024-04-25 19:01:42"	primarydocument.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	f	7000	28.2	197400	A	1090678	D	GRAT	0	1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	21	723125	1	000156218024003524	"2024-04-25 19:01:42"	primarydocument.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	f	7000	111.934	783540	D	1090678	D	GRAT	0	-1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1652149	3	723125	1	000156218024003513	"2024-04-23 19:00:46"	primarydocument.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	M	f	269	0	0	A	48784	D		0	1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Allen Scott R."	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	21	723125	1	000156218024003469	"2024-04-17 19:07:35"	primarydocument.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	M	f	7000	28.2	197400	A	1090678	D	GRAT	0	1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	21	723125	1	000156218024003469	"2024-04-17 19:07:35"	primarydocument.xml	4	2024-04-15	0	1	0	000000000000000000	2	"Common Stock"	2024-04-16	S	f	7000	120.703	844920	D	1090678	D	GRAT	0	-1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	21	723125	1	000156218024003394	"2024-04-11 19:01:04"	primarydocument.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	f	7000	28.2	197400	A	1100186	D	GRAT	0	1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
