sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1242654	21	723125	1	000156218024004549	"2024-05-31 18:11:07"	primarydocument.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	M	f	7000	28.2	197400	A	1090678	D	GRAT	0	1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	21	723125	1	000156218024004549	"2024-05-31 18:11:07"	primarydocument.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Common Stock"	2024-05-29	S	f	7000	132.139	924976	D	1090678	D	GRAT	0	-1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	21	723125	1	000156218024004347	"2024-05-23 19:58:05"	primarydocument.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	f	7000	28.2	197400	A	1090678	D	GRAT	0	1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	21	723125	1	000156218024004347	"2024-05-23 19:58:05"	primarydocument.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	f	7000	127.66	893618	D	1090678	D	GRAT	0	-1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1754666	3	723125	1	000156218024004115	"2024-05-16 19:03:56"	primarydocument.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	15000	123.42	1851300	D	155588	D	Trust	0	-9	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bokan Michael W"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	21	723125	1	000156218024004114	"2024-05-16 19:03:42"	primarydocument.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	f	7000	28.2	197400	A	1090678	D	GRAT	0	1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	21	723125	1	000156218024004114	"2024-05-16 19:03:42"	primarydocument.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	f	7000	122.887	860209	D	1090678	D	GRAT	0	-1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1689498	5	723125	1	000156218024004043	"2024-05-14 19:00:53"	primarydocument.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	40650	120.89	4914179	D	278469	D		0	-13	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bhatia Manish H"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1311079	12	723125	1	000156218024003999	"2024-05-13 19:07:31"	primarydocument.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	f	14031	41.56	583128	A	218048	D		1	7	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Sadana Sumit"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1311079	12	723125	1	000156218024003999	"2024-05-13 19:07:31"	primarydocument.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	f	60031	120.662	7243437	D	218048	D		1	-22	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Sadana Sumit"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
