sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1234178	9	822418	5	000120919110045196	"2010-09-03 18:06:42"	doc4.xml	4	2010-09-02	0	1	0	000000000000000000	0	"Common stock"	2010-09-02	S	0	3200	3.5	11200	D	45800	D		0	-7	0																	C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Pitler David"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"EVP, Pres BioImaging Svc"		0	0	1	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234178	9	822418	5	000120919110045196	"2010-09-03 18:06:42"	doc4.xml	4	2010-09-02	0	1	0	000000000000000000	1	"Common stock"	2010-09-02	M	0	6800	0.77	5236	A	45800	D		0	17	0																	C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Pitler David"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"EVP, Pres BioImaging Svc"		0	0	1	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234178	7	822418	5	000120919110011288	"2010-02-23 12:51:46"	doc4.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common stock"	2010-02-19	S	0	17000	4.26971	72585	D	36000	D		1	-32	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Pitler David"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234178	7	822418	5	000120919110011288	"2010-02-23 12:51:46"	doc4.xml	4	2010-02-19	0	1	0	000000000000000000	2	"Common stock"	2010-02-22	M	0	26000	1.28	33280	A	36000	D		0	260	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Pitler David"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234178	3	822418	3	000120919108022157	"2008-04-03 10:51:40"	doc4.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common stock"	2008-04-01	S	0	3000	7	21000	D	10000	D		0	-23	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Pitler David"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234178	3	822418	3	000120919108016216	"2008-03-05 17:34:33"	doc4.xml	4	2008-03-04	0	1	0	000000000000000000	0	"Common stock"	2008-03-04	S	0	3000	7.67813	23034	D	10000	D		1	-23	0																	C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Pitler David"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234178	3	822418	3	000120919108007990	"2008-02-06 12:54:36"	doc4.xml	4	2008-02-05	0	1	0	000000000000000000	0	"Common stock"	2008-02-05	S	0	3000	7.2	21600	D	10000	D		0	-23	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Pitler David"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234178	3	822418	3	000120919108000280	"2008-01-02 16:59:57"	doc4.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common stock"	2008-01-02	S	0	3000	8.06	24180	D	10000	D		0	-23	0																	C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Pitler David"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234178	3	822418	3	000120919107067675	"2007-12-04 17:42:23"	doc4.xml	4	2007-12-04	0	1	0	000000000000000000	0	"Common stock"	2007-12-04	S	0	3000	9.17	27510	D	10000	D		0	-23	0																						"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Pitler David"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234178	3	822418	3	000120919107062578	"2007-11-08 14:03:56"	doc4.xml	4	2007-11-06	0	1	0	000000000000000000	0	"Common stock"	2007-11-06	S	0	3000	8.24	24720	D	10000	D		0	-23	0	0																					"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Pitler David"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
