sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1780094	4	1377789	2245	000162828024021101	"2024-05-07 16:14:09"	wk-form4_1715112837.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	150	32.005	4801	A	12822	D		0	1	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Klein Michele"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1590070	9	1377789	2245	000162828024021098	"2024-05-07 16:12:53"	wk-form4_1715112762.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	1000	30.7	30700	A	242199	D		0	0	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Smith Pete A"	"Aviat Networks Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1590070	9	1377789	2245	000162828023018006	"2023-05-15 09:03:12"	wf-form4_168415577951700.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	1000	29.8324	29832	A	192918	D		0	1	0	0																					"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Smith Pete A"	"Aviat Networks Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1888428	1	1377789	2245	000188842822000003	"2022-09-19 16:39:19"	wf-form4_166361994179830.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	500	31.7542	15877	A	11834	D		0	4	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Gray David M"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1590070	9	1377789	2245	000089924322030126	"2022-08-31 16:44:59"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	1550	32.3899	50204	A	124735	D		0	1	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Smith Pete A"	"Aviat Networks Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1590070	9	1377789	2245	000137778922000009	"2022-02-25 16:46:48"	wf-form4_164582557029280.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	2000	25.8529	51706	A	125186	D		0	2	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Smith Pete A"	"Aviat Networks Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1888428	1	1377789	2245	000137778921000099	"2021-12-06 17:56:51"	wf-form4_163883139652881.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	1000	29.43	29430	A	7568	D		0	15	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Gray David M"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1396720	7	1377789	2245	000137778921000098	"2021-11-29 19:11:16"	wf-form4_163823106335555.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	2000	30.7899	61580	A	5219	D		0	62	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Singh Somesh"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1179588	18	1377789	4	000137778915000055	"2015-06-18 12:40:50"	wf-form4_143464564091914.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Stock"	2015-06-17	P	0	100000	1.1719	117190	A	187719	D		0	114	9	0	3	3	1	10	3	-32	-54	-3	-8	2	-2	-7	-15	-6	-58	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	205961564		0004-06-30	36	d	"Quicke John J"	"5200 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814023252	"2014-11-13 17:01:56"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-11-10	P	0	22027	1.369	30155	A	8042892	D		0	0	33	0	-3	-3	-4	3	-15	-14	-33	3	-16	-22	-22	5	37	-32	-43	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
