sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1780094	4	1377789	2245	000162828024021101	"2024-05-07 16:14:09"	wk-form4_1715112837.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	150	32.005	4801	A	12822	D		0	1	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Klein Michele"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1590070	9	1377789	2245	000162828024021098	"2024-05-07 16:12:53"	wk-form4_1715112762.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	1000	30.7	30700	A	242199	D		0	0	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Smith Pete A"	"Aviat Networks Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1847158	1	1377789	2245	000162828023031914	"2023-09-08 20:01:30"	wf-form4_169421767646346.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	5324	34.4366	183340	D	37678	D		0	-12	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Tucker Bryan"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"SVP, Americas Sales, Ser"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1880618	1	1377789	2245	000162828023031913	"2023-09-08 19:59:14"	wf-form4_169421754279207.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	3250	34.4366	111919	D	22921	D		0	-12	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Croke Gary"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"VP Marketing, PLM"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1888428	1	1377789	2245	000162828023031912	"2023-09-08 19:57:25"	wf-form4_169421743252271.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	206	34.4366	7094	D	12800	D		0	-2	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Gray David M"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1590070	9	1377789	2245	000162828023031911	"2023-09-08 19:56:11"	wf-form4_169421735715919.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	13099	34.4366	451085	D	215726	D		0	-6	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Smith Pete A"	"Aviat Networks Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1881428	1	1377789	2245	000162828023031910	"2023-09-08 19:55:16"	wf-form4_169421730381231.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	1771	34.4366	60987	D	19216	D		0	-8	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Boase Erin"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"VP Legal Affairs"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1590070	9	1377789	2245	000162828023018006	"2023-05-15 09:03:12"	wf-form4_168415577951700.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	1000	29.8324	29832	A	192918	D		0	1	0	0																					"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Smith Pete A"	"Aviat Networks Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1881428	1	1377789	2245	000188142822000002	"2022-09-27 19:24:51"	wf-form4_166432107541456.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	90	32.18	2896	D	14258	D		0	-1	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Boase Erin"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"VP Legal Affairs"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1880618	1	1377789	2245	000188061822000005	"2022-09-27 19:23:38"	wf-form4_166432100289801.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	161	32.18	5181	D	22036	D		0	-1	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Croke Gary"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"VP Marketing, PLM"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
