sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1463291	8	1708035	1	000089924320009059	"2020-03-20 07:01:42"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	53500	9.5139	508994	A	312829	D		1	21	0	0																C		0	0000		"Pq Group Holdings Inc."	PQG	2800	813406833	DE	0004-12-31	28	d	"Chariag Belgacem"	"C/o Pq Group Holdings Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
6	109	1463291	5	808362	3	000112760217022532	"2017-07-03 15:39:55"	form4.xml	4	2017-07-03	1	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2013-11-12	S	0	20000	0	0	D	0	D		1	-100	0	0																C		0	0000		"Baker Hughes A Ge Co LLC"	BHI	3533	760207995	DE	0004-12-31	35	d	"Chariag Belgacem"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1463291	5	808362	1	000112760217003046	"2017-01-31 14:27:44"	form4.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2017-01-27	M	0	24841	0	0	A	94285	D		0	36	32767	0	2	1	0	0	-3			-3	0	-2	-5	14	30	44	11	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Chariag Belgacem"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1463291	5	808362	1	000112760217002357	"2017-01-25 17:45:47"	form4.xml	4	2016-12-30	0	1	0	000000000000000000	1	"Common Stock, $1.00 Par Value"	2017-01-23	M	0	22164	0	0	A	79865	D		0	38	32767	1	-1	-1	-1	-6	-7			1	0	-4	-5	20	44	62	10	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Chariag Belgacem"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1463291	5	808362	1	000112760216066680	"2016-11-10 15:24:38"	form4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2016-11-09	S	0	15000	58.087	871305	D	64568	D		0	-19	32767	0	1	-1	4	12	4	-1		2	7	13	18	22	31	20	17	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Chariag Belgacem"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1463291	5	808362	1	000112760216065235	"2016-10-25 18:15:53"	form4.xml	4	2016-10-23	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2016-10-23	M	0	3334	52.35	174535	A	79568	D		0	4	32767	4	1	1	2	14	18	10		-1	-1	4	8	17	15	-2	-1	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Chariag Belgacem"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1463291	3	808362	1	000112760216037835	"2016-01-26 11:21:46"	form4.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2016-01-25	M	0	4413	42.04	185523	A	77503	D		0	6	32767	0	2	4	10	7	15	12	62	1	0	-17	-24	-29	-33	-32	-30	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Chariag Belgacem"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1463291	3	808362	1	000112760216037704	"2016-01-25 14:56:36"	form4.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2016-01-21	M	0	22162	39.2825	870579	A	74492	D		1	42	32767	0	-7	-5	3	1	11	7	48	6	2	-9	-21	-22	-29	-27	-24	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Chariag Belgacem"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1463291	3	808362	1	000112760215029525	"2015-10-26 11:47:01"	form4.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2015-10-23	M	0	3333	55.59	185281	A	58340	D		0	6	32767	0	-3	-5	-2	-5	-26	-14	-2	1	-2	-1	1	-6	-21	1	-2	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Chariag Belgacem"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1463291	3	808362	1	000112760215002937	"2015-01-27 16:36:42"	form4.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2015-01-26	M	0	14619	0	0	A	56301	D		0	35	32767	1	-4	-4	1	7	16	-2	-32	1	8	7	6	9	-19	6	34	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Chariag Belgacem"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
