sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1307952	4	919864	11	000143774924003847	"2024-02-13 12:07:46"	rdgdoc.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Finward Bancorp (FNWD)"	2024-02-05	P	0	71	24.53	1734	A	26515	D	"Profit Sharing,By Spouse IRA,By IRA"	0	0	0	0																					"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Lowry Robert T"	"9204 Columbia Avenue"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1307952	4	919864	11	000143774923015248	"2023-05-19 14:48:23"	rdgdoc.xml	4	2023-02-07	0	0	0	000000000000000000	1	Common	2023-05-12	P	0	190	26.2747	4992	A	26772	D	"By Profit Sharing,By Spouse IRA,By IRA"	0	1	0	0																					"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Lowry Robert T"	"9204 Columbia Avenue"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1307952	1	919864	2	000120919116135875	"2016-08-08 16:33:16"	doc4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	250	29.45	7363	A	21225	D	"Spouse IRA,By Profit Sharing"	0	1	24	1	0	0	-1	4	17			1	0	-1	0	0	-2	10	21	C		0	0000		"Northwest Indiana Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Lowry Robert T"	"730 Clover"		"Crown Point"	IN	46307		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1307952	1	919864	2	000120919116098818	"2016-02-16 17:02:50"	doc4.xml	4	2016-02-16	0	0	0	000000000000000000	2	"Common Stock"	2016-02-12	P	0	516	30	15480	A	20975	I	"Spouse IRA,By Profit Sharing"	0	3	12	-2	0	0	0	4	2	2		-1	-1	-2	-3	3	7	13	22	C		0	0000		"Northwest Indiana Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Lowry Robert T"	"730 Clover"		"Crown Point"	IN	46307		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1307952	1	919864	2	000120919115079198	"2015-11-10 09:44:36"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	390	29.7	11583	A	20109	D	"Spouse IRA,By Profit Sharing"	0	2	27	0	0	0	0	6	4	3	20	0	1	-2	1	7	13	18	29	C		0	0000		"Northwest Indiana Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Lowry Robert T"	"730 Clover"		"Crown Point"	IN	46307		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1307952	1	919864	2	000120919114052884	"2014-08-18 10:00:49"	doc4.xml	4	2014-08-15	0	0	0	000000000000000000	2	"Common Stock"	2014-08-15	P	0	105	26.25	2756	A	19369	I	"Spouse IRA,By Profit Sharing"	0	1	34	0	0	0	0	-2	1	7	11	1	1	-2	-1	5	-4	17	49	C		0	0000		"Northwest Indiana Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Lowry Robert T"	"730 Clover"		"Crown Point"	IN	46307		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1307952	1	919864	2	000120919113021356	"2013-04-15 16:23:32"	doc4a.xml	4/A	2013-04-11	0	0	0	000000000000000000	2	"Common Stock"	2013-04-11	P	0	85	24.25	2061	A	17914	I	"Spouse IRA,Profit Sharing"	0	0	4	0	-6	-6	-9	-5	-1	0	14	0	-2	-2	7	28	31	30	76	C		0	0000		"Northwest Indiana Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Lowry Robert T"	"730 Clover"		"Crown Point"	IN	46307		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1307952	1	919864	2	000120919113021148	"2013-04-11 16:56:38"	doc4.xml	4	2013-04-11	0	0	0	000000000000000000	2	"Common Stock"	2013-04-11	P	0	85	24.5	2083	A	17914	I	"Spouse IRA,Profit Sharing"	0	0	4	0	0	0	-6	-5	-3	-3	14	-2	-2	-2	7	28	31	27	75	C		0	0000		"Northwest Indiana Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Lowry Robert T"	"730 Clover"		"Crown Point"	IN	46307		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1307952	1	919864	2	000120919112031694	"2012-06-01 16:41:47"	doc4.xml	4	2012-06-01	0	0	0	000000000000000000	2	"Common Stock"	2012-06-01	P	0	3	19	57	A	17529	I	"Spouse IRA,Profit Sharing"	0	0	13	0	0	0	0	1	1	-2	27	3	3	1	-3	2	35	31	23	C		0	0000		"Northwest Indiana Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Lowry Robert T"	"730 Clover"		"Crown Point"	IN	46307		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1307952	1	919864	2	000120919112029909	"2012-05-23 11:56:10"	doc4.xml	4	2012-05-23	0	0	0	000000000000000000	2	"Common Stock"	2012-05-23	P	0	500	18.5	9250	A	17526	I	"Spouse IRA,Profit Sharing"	0	3	8	0	0	0	-1	3	4	1	29	0	-1	-4	-5	-1	31	31	20	C		0	0000		"Northwest Indiana Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Lowry Robert T"	"730 Clover"		"Crown Point"	IN	46307		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1307952	1	919864	2	000120919111042460	"2011-08-04 15:41:07"	c21004_4x0.xml	4	2011-08-04	0	0	0	000000000000000000	2	"Common Stock"	2011-08-04	P	0	204	15	3060	A	17026	I	"Spouse IRA,Profit Sharing"	0	1	4	0	0	0	-3	-3	-3	2	32	7	7	7	8	4	7	-7	-13	C		0	0000		"Northwest Indiana Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Lowry Robert T"	"730 Clover"		"Crown Point"	IN	46307		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1307952	3	919864	2	000120919109025384	"2009-05-08 15:50:52"	c85193_4x0.xml	4	2009-05-06	0	0	0	000000000000000000	1	"Common Stock"	2009-05-06	P	0	52	19	988	A	16010	I	"By Profit Sharing,Br Spouse"	0	0	4	0	0	0	0	5	0	-4	-7	-3	-3	3	9	-8	-23	-24	-29	C		0	0000		"Northwest Indiana Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Lowry Robert T"	"730 Clover"		"Crown Point"	IN	46307		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1307952	3	919864	2	000120919109017477	"2009-03-19 16:46:06"	c82875_4x0.xml	4	2009-03-18	0	0	0	000000000000000000	1	"Common Stock"	2009-03-18	P	0	62	16.5	1023	A	15958	B	"By Profit Sharing"	0	0	0	0																					"Northwest Indiana Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Lowry Robert T"	"730 Clover"		"Crown Point"	IN	46307		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1307952	3	919864	2	000120919109008490	"2009-02-12 15:25:20"	c81015_4x0.xml	4	2009-02-11	0	0	0	000000000000000000	1	"Common Stock"	2009-02-11	P	0	57	21	1197	A	15896	B	"By Profit Sharing"	0	0	0	0																					"Northwest Indiana Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Lowry Robert T"	"730 Clover"		"Crown Point"	IN	46307		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1307952	2	919864	2	000120919107050119	"2007-08-23 14:38:46"	bcl27731_bcl1rl.xml	4	2007-08-22	0	0	0	000000000000000000	1	"Common Stock"	2007-08-22	P	0	1	27.45	27	A	14278	I	"By Profit Sharing,By Spouse"	0	0	31	0	0	0	1	3	-4	7	5	-1	0	-4	-11	-8	-10	-10	-10	C		0	0000		"Northwest Indiana Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Lowry Robert T"	"730 Clover"		"Crown Point"	IN	46307		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1307952	2	919864	2	000120919107047030	"2007-08-09 14:52:23"	bcl27503_bcl1rtl.xml	4	2007-08-07	0	0	0	000000000000000000	1	"Common Stock"	2007-08-07	P	0	3	28.5	86	A	14277	I	"By Profit Sharing,By Spouse"	0	0	21	0	-1	-3	-3	-1	-6	2	2	-1	0	-7	-5	-5	-6	-6	-8	C		0	0000		"Northwest Indiana Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Lowry Robert T"	"730 Clover"		"Crown Point"	IN	46307		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1307952	2	919864	2	000120919107046607	"2007-08-07 17:26:19"	bcl27468_bcl1rtl.xml	4	2007-08-06	0	0	0	000000000000000000	1	"Common Stock"	2007-08-06	P	0	219	28.5	6242	A	14274	I	"By Profit Sharing,By Spouse"	0	2	19	0	0	0	-3	-1	-6	-2	2	0	-2	-7	-4	-4	-7	-6	-8	C		0	0000		"Northwest Indiana Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Lowry Robert T"	"730 Clover"		"Crown Point"	IN	46307		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
