sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1124182	16	1024725	2	000120919122010327	"2022-02-16 18:51:30"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	M	0	21097	0	0	A	15737	D		0	-394	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Sabatino Thomas J Jr"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
17	13	1124182	15	352998	5	000114420419029389	"2019-06-03 13:49:34"	tv522956_4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	25000	0.6608	16520	A	25000	D		0	32767	0	0																C		0	0000		"Teligent, Inc."	TLGT	2834	10355758	DE	0004-12-31	28	d	"Sabatino Thomas J Jr"	"C/o Teligent, Inc.,"	"105 Lincoln Avenue"	Buena	NJ	08310		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	135	1124182	13	1122304	1	000112230417000144	"2017-12-29 16:04:21"	edgar.xml	4	2017-12-27	0	1	0	000000000000000000	0	"Common Stock"	2017-12-27	M	0	21842	0	0	A	11152	D		0	-204	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Sabatino Thomas J Jr"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
21	122	1124182	10	1364479	171	000114036115032414	"2015-08-17 09:52:21"	doc1.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	15000	18.045	270675	A	235362	D		0	7	32767	0	3	4	-5	3	-12	-55										C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Sabatino Thomas J Jr"	"999 Vanderbilt Beach Road"	"Suite 300"	Naples	FL	34108		0	1	0	0	"Sr Ex VP, Chief Admin, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
23	67	1124182	9	1618921	2	000010420715000022	"2015-01-30 17:16:52"	edgar.xml	4	2015-01-29	1	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	53214	35.66	1897611	A	61273	D		0	660	32767	-1	2	2	1	14	13	32	10	-2	-2	-4	3	18	6	35	94	C		0	0000		"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-12-31	59	g	"Sabatino Thomas J Jr"	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		0	1	0	0	"EVP, Global CLO, CAO"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1124182	9	1618921	2	000010420715000022	"2015-01-30 17:16:52"	edgar.xml	4	2015-01-29	1	1	0	000000000000000000	1	"Common Stock"	2015-01-29	S	0	36477	73.76	2690544	D	61273	D		0	-37	32767	-1	2	2	1	14	13	32	10	-2	-2	-4	3	18	6	35	94	C		0	0000		"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-12-31	59	g	"Sabatino Thomas J Jr"	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		0	1	0	0	"EVP, Global CLO, CAO"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
17	81	1124182	6	352747	1	000143774911009750	"2011-12-22 16:48:47"	rdgdoc.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common stock"	2011-12-21	P	0	100000	0.6288	62880	A	100000	D		0	32767	0																	C		0	0000		"Unigene Laboratories Inc"	UGNE	2833	222328609	DE	0004-12-31	28	d	"Sabatino Thomas J Jr"	"C/o Unigene Laboratories, Inc"	"81 Fulton Street"	Boonton	NJ	07005		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
22	70	1124182	4	100517	4	000112760210025038	"2010-10-05 20:39:50"	form4.xml	4	2010-10-01	0	1	0	000000000000000000	0	"Common Stock"	2010-10-01	M	0	40020	22.33	893647	A	0	D		0	-100	32767	2	2	2	7	17	3	-7	-31	3	8	11	18	29	24	234	165	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Sabatino Thomas J Jr"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
17	13	1124182	2	310158	1	000031015809000028	"2009-04-03 14:49:52"	sab722.xml	4	2009-04-01	0	1	0	000000000000000000	0	"Common Shares"	2009-04-01	M	0	30000	0	0	A	73124	D		0	70	0	0																C		0	0000		"Schering Plough Corp"	SGP	2834	221918501	NJ	0004-12-31	28	d	"Sabatino Thomas J Jr"	"Schering-Plough Corporation"	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124182	2	310158	1	000031015808000022	"2008-04-29 16:05:26"	sab655.xml	4	2008-04-25	0	1	0	000000000000000000	0	"Common Shares"	2008-04-25	M	0	35000	0	0	A	57029	D		0	159	0																	C		0	0000		"Schering Plough Corp"	SGP	2834	221918501	NJ	0004-12-31	28	d	"Sabatino Thomas J Jr"	"Schering-Plough Corporation"	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
