sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1447652	16	861884	3	000106299324010086	"2024-05-13 18:20:47"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	5000	294.359	1471797	D	95796	I	"Held by Hoff Holdings Limited Partnershi"	0	-5	0																						"Reliance, Inc."	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	16	861884	3	000106299324009568	"2024-05-07 16:49:49"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	10000	291.402	2914019	D	100796	I	"Held by Hoff Holdings Limited Partnershi"	1	-9	0																						"Reliance, Inc."	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	16	861884	3	000106299324009262	"2024-05-02 19:50:28"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	5000	289.813	1449067	D	110796	I	"Held by Hoff Holdings Limited Partnershi"	0	-4	0																						"Reliance, Inc."	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	16	861884	3	000106299324004841	"2024-02-28 18:56:29"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	40000	322.947	12917867	D	115792	I	"Held by Hoff Holdings Limited Partnershi"	0	-26	0																						"Reliance, Inc."	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	15	861884	2	000106299323021947	"2023-12-05 17:19:04"	form4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	10183	278.86	2839630	D	108441	D	"Held by Hoff Holdings Limited Partnershi"	0	-9	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"C/O Reliance Steel & Aluminum Co."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	15	861884	2	000106299323021687	"2023-12-01 16:42:59"	form4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	10000	272.493	2724929	D	118611	I	"Held by Hoff Holdings Limited Partnershi"	0	-8	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"C/O Reliance Steel & Aluminum Co."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	15	861884	2	000106299323017353	"2023-08-31 16:11:03"	form4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	20000	286.839	5736775	D	128584	I	"Held by Hoff Holdings Limited Partnershi"	1	-13	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"C/O Reliance Steel & Aluminum Co."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	15	861884	2	000106299323012546	"2023-05-31 18:06:43"	form4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	10000	235.156	2351559	D	148589	I	"Held by Hoff Holdings Limited Partnershi"	0	-6	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"C/O Reliance Steel & Aluminum Co."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	14	861884	2	000106299323004474	"2023-02-22 20:39:15"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	2	"Common Stock"	2023-02-21	S	0	40000	244.56	9782404	D	158565	M	"Held by Hoff Holdings Limited Partnershi"	1	-20	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"16100 N. 71St Street, Suite 400"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	14	861884	2	000106299323000788	"2023-01-10 16:50:43"	form4.xml	4	2022-12-30	0	0	0	000000000000000000	2	"Common Stock"	2023-01-06	S	0	10000	211.453	2114526	D	119880	M	"Held by Hoff Holdings Limited Partnershi"	0	-8	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"16100 N. 71St Street, Suite 400"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
