sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1191356	3	355948	3	000119135607000005	"2007-05-09 16:44:22"	edgar.xml	4/A	2007-05-09	0	1	0	000000000000000000	0	"Common Stock $.05 par value"	2007-05-08	M	0	20000	7	140000	A	0	D		0	-100	0																	C		0	0000		"Richardson Electronics Ltd/de"	REL	5065	362096643	DE	0004-07-20	50	f	"Johnson Bruce W"	"40W267 Keslinger Road"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191356	3	355948	3	000119135607000005	"2007-05-09 16:44:22"	edgar.xml	4/A	2007-05-09	0	1	0	000000000000000000	1	"Common Stock $.05 par value"	2007-05-08	S	0	20000	9.09	181800	D	0	D		0	-100	0																	C		0	0000		"Richardson Electronics Ltd/de"	REL	5065	362096643	DE	0004-07-20	50	f	"Johnson Bruce W"	"40W267 Keslinger Road"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191356	3	355948	3	000119135607000004	"2007-05-09 16:40:13"	edgar.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock $.05 par value"	2007-05-09	M	0	25000	7.06	176500	A	0	D		0	-100	0																	C		0	0000		"Richardson Electronics Ltd/de"	REL	5065	362096643	DE	0004-07-20	50	f	"Johnson Bruce W"	"40W267 Keslinger Road"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191356	3	355948	3	000119135607000004	"2007-05-09 16:40:13"	edgar.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common Stock $.05 par value"	2007-05-09	S	0	25000	9.2677	231693	D	0	D		0	-100	0																	C		0	0000		"Richardson Electronics Ltd/de"	REL	5065	362096643	DE	0004-07-20	50	f	"Johnson Bruce W"	"40W267 Keslinger Road"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191356	3	355948	3	000119135607000003	"2007-05-08 16:19:36"	edgar.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock $.05 par value"	2007-05-08	M	0	20000	7	140000	A	0	D		0	-100	0																	C		0	0000		"Richardson Electronics Ltd/de"	REL	5065	362096643	DE	0004-07-20	50	f	"Johnson Bruce W"	"40W267 Keslinger Road"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191356	3	355948	3	000119135607000003	"2007-05-08 16:19:36"	edgar.xml	4	2007-05-08	0	1	0	000000000000000000	1	"Common Stock $.05 par value"	2007-05-08	S	0	20000	9.09	181800	D	0	D		0	-100	0																	C		0	0000		"Richardson Electronics Ltd/de"	REL	5065	362096643	DE	0004-07-20	50	f	"Johnson Bruce W"	"40W267 Keslinger Road"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191356	3	355948	3	000119135607000002	"2007-04-24 09:28:03"	edgar.xml	4	2007-04-23	0	1	0	000000000000000000	0	"Common Stock $.05 par value"	2007-04-23	M	0	10000	6.75	67500	A	0	D		0	-100	0	0																C		0	0000		"Richardson Electronics Ltd/de"	REL	5065	362096643	DE	0004-07-20	50	f	"Johnson Bruce W"	"40W267 Keslinger Road"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191356	3	355948	3	000119135607000002	"2007-04-24 09:28:03"	edgar.xml	4	2007-04-23	0	1	0	000000000000000000	1	"Common Stock $.05 par value"	2007-04-23	S	0	10000	9.19	91900	D	0	D		0	-100	0	0																C		0	0000		"Richardson Electronics Ltd/de"	REL	5065	362096643	DE	0004-07-20	50	f	"Johnson Bruce W"	"40W267 Keslinger Road"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191356	3	355948	3	000119135606000020	"2006-11-03 09:49:45"	edgar.xml	4	2006-11-02	0	1	0	000000000000000000	0	"Common Stock $.05 par value"	2006-11-02	M	0	2736	7	19152	A	0	D		0	-100	0	0																C		0	0000		"Richardson Electronics Ltd/de"	REL	5065	362096643	DE	0004-07-20	50	f	"Johnson Bruce W"	"40W267 Keslinger Road"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191356	3	355948	3	000119135606000020	"2006-11-03 09:49:45"	edgar.xml	4	2006-11-02	0	1	0	000000000000000000	1	"Common Stock $.05 par value"	2006-11-02	S	0	2736	9.56	26156	D	0	D		0	-100	0	0																C		0	0000		"Richardson Electronics Ltd/de"	REL	5065	362096643	DE	0004-07-20	50	f	"Johnson Bruce W"	"40W267 Keslinger Road"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
