sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1659413	6	1227654	2	000122765424000029	"2024-01-24 07:00:31"	wk-form4_1706097622.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	P	0	5000	21.24	106200	A	43496	I	"By Trust"	0	13	0	0																					"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Reece Joseph E"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1704730	2	1227654	2	000122765423000180	"2023-09-21 21:31:06"	wk-form4_1695346256.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	P	0	3503	26.85	94056	A	33139	D	"Company 401(k) Plan"	0	12	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Standen James D."	"C/O Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1317675	19	1227654	2	000122765422000181	"2022-06-21 16:05:56"	wf-form4_165584190618750.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	1450	34.21	49605	A	51745	D		0	3	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Crutchfield Kevin S"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1317675	19	1227654	2	000122765422000179	"2022-06-16 17:56:07"	wf-form4_165541655438320.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	1330	37.48	49848	A	50295	D		0	3	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Crutchfield Kevin S"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1791952	2	1227654	2	000122765422000178	"2022-06-16 17:55:49"	wf-form4_165541652970179.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	1000	37.03	37030	A	4489	D		0	29	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Frontczak Mary L"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1659413	6	1227654	2	000122765422000177	"2022-06-16 17:55:26"	wf-form4_165541650975036.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	5000	33.41	167050	A	25613	I	"By Trust"	0	24	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Reece Joseph E"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1704730	2	1227654	2	000122765422000176	"2022-06-16 17:55:07"	wf-form4_165541649322278.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	2000	32.15	64300	A	28410	D	"Company 401(k) Plan"	0	8	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Standen James D."	"C/O Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1402263	3	1227654	2	000122765422000149	"2022-05-17 16:14:47"	wf-form4_165281845494077.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	250	42.36	10590	A	14245	I	"Yoder Joint Revocable Trust"	0	2	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Yoder Amy"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1242956	7	1227654	2	000122765422000148	"2022-05-17 16:13:55"	wf-form4_165281840073571.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	600	43.71	26226	A	12736	I	"Walker Joint Revocable Trust"	0	5	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Walker Lori A"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1798063	2	1227654	2	000122765422000143	"2022-05-12 16:12:19"	wf-form4_165238629940616.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	2893	43.2	124978	A	2893	D		0	32767	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Crenshaw Lorin"	"C/O Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
