sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	2014273	1	1227654	2	000122765424000122	"2024-05-21 16:01:24"	wk-form4_1716321672.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common  Stock"	2024-05-18	M	0	444	0	0	A	3822	D		0	13	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Dunn B. Gordon"	"9900 West 109Th Street, Suite 100"		"Overland Park"	KS	66210		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	2015089	1	1227654	2	000122765424000121	"2024-05-21 16:01:10"	wk-form4_1716321660.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common  Stock"	2024-05-18	M	0	685	0	0	A	6732	D	"401(k) Plan"	0	11	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Nichols Benjamin S."	"C/O Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	2015092	1	1227654	2	000122765424000120	"2024-05-21 16:00:58"	wk-form4_1716321648.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common  Stock"	2024-05-18	M	0	685	0	0	A	2527	D		0	37	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Hood Jennifer R."	"C/O Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1976737	1	1227654	2	000122765424000067	"2024-03-07 17:26:49"	wk-form4_1709850400.xml	4	2024-03-05	1	1	0	000000000000000000	1	"Common  Stock"	2024-03-05	M	0	2487	0	0	A	5829	D		0	74	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Gardiner Jill V"	"9900 West 109Th Street"	"Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210454	6	1227654	2	000122765424000048	"2024-02-20 16:04:06"	wk-form4_1708463019.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	2989	0	0	A	9702	D		0	45	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Dowling Edward C"	"C/O Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1659413	6	1227654	2	000122765424000047	"2024-02-20 16:03:18"	wk-form4_1708462981.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	5603	0	0	A	49099	D	"By Trust"	0	13	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Reece Joseph E"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1121919	10	1227654	2	000122765424000046	"2024-02-20 16:02:44"	wk-form4_1708462956.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	2989	0	0	A	8585	D		0	53	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Dealy Richard P"	"9900 West 109Th Street"	"Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1865695	2	1227654	2	000122765424000045	"2024-02-20 16:02:17"	wk-form4_1708462917.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	2989	0	0	A	9220	D		0	48	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Joyce Gareth T"	"C/O Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1806395	5	1227654	2	000122765424000044	"2024-02-20 16:01:39"	wk-form4_1708462872.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	2989	0	0	A	8886	D		0	51	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Miller Melissa M"	"9900 West 109Th Street"	"Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1242956	7	1227654	2	000122765424000043	"2024-02-20 16:00:52"	wk-form4_1708462806.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	2989	0	0	A	23277	I	"Walker Joint Revocable Trust"	0	15	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Walker Lori A"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
