sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1227308	12	718937	2	000095017024031673	"2024-03-14 17:23:42"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	f	1750	38.11	66693	A	10864	D		0	19	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Weisner Aimee S"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1227308	12	718937	2	000093583623000553	"2023-08-07 16:16:43"	ownership.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	2000	48.72	97440	A	5417	D		0	59	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Weisner Aimee S"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1227308	12	718937	2	000120919123038170	"2023-06-16 20:37:34"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	3417	0	0	A	3417	D		0	32767	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Weisner Aimee S"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	12	1227308	11	1320350	2	000089924323013731	"2023-05-23 16:45:08"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	16647	2.75	45779	A	54285	D		0	44	0																						"Lensar, Inc."	LNSR	3841	320125724	DE	0004-12-31	38	d	"Weisner Aimee S"	"C/o Lensar, Inc."	"2800 Discovery Drive"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227308	11	1320350	2	000089924323013424	"2023-05-19 18:54:33"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	33353	2.56314	85488	A	37638	D		1	778	0																						"Lensar, Inc."	LNSR	3841	320125724	DE	0004-12-31	38	d	"Weisner Aimee S"	"C/o Lensar, Inc."	"2800 Discovery Drive"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227308	14	1192448	1	000141588923004666	"2023-03-10 16:25:35"	form4-03102023_090329.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	10000	7.275	72750	A	41278	D	"Through the Saeman-Weisner Family Trust,"	0	32	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Weisner Aimee S"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227308	6	1192448	1	000156218016001916	"2016-03-04 14:32:12"	primarydocument.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	P	f	2500	16.03	40075	A	5000	I	"Through  the Saeman--Weisner Family Trus"	0	100	3629	0	3	8	4	9	55	88	181	-3	-4	3	-2	-36	-46			C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Weisner Aimee S"	"C/o Glaukos Corporation"	"26051 Merit Circle, Suite 103"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227308	6	1192448	1	000156218015000973	"2015-11-12 16:31:31"	primarydocument.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	f	2500	21.83	54575	A	2500	D		0	32767	4591	0	10	10	17	1	-30	10	58	13	12	3	-2	-33				C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Weisner Aimee S"	"C/o Glaukos Corporation"	"26051 Merit Circle, Suite 103"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227308	4	1168335	197	000125692809000022	"2009-02-27 20:40:35"	edgar.xml	4	2009-02-25	1	1	0	000000000000000000	1	"Common Stock"	2009-02-25	S	0	1583	21.98	34805	D	0	S		0	-100	0	0																					"Abbott Medical Optics Inc"	EYE	3841	330986820	DE	0004-12-31	38	d	"Weisner Aimee S"	"C/o Abbott Medical Optics Inc."	"1700 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227308	1	1168335	582	000125692805000038	"2005-07-28 14:25:09"	edgar.xml	4	2005-07-26	0	1	0	000000000000000000	0	"Common Stock"	2005-07-26	M	0	12198	8.93042	108933	A	3690	D	"By 401(k) Trust (as of 5/23/05)"	0	-143	0	0																C		0	0000		"Advanced Medical Optics Inc"	EYE	3841	330986820	DE	0000-00-00	38	d	"Weisner Aimee S"	"C/o Advanced Medical Optics, Inc."	"1700 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"CVP, GC, Sec'y"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
