sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1193303	3	835324	4	000143774916032740	"2016-05-25 10:28:09"	rdgdoc.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	P	0	36	41.53	1475	A	57292	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1589	0	0	0	1	2	8	51		4	8	8	11	15	8	26	58	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Pkwy"		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	3	835324	4	000143774916031197	"2016-05-09 10:59:45"	rdgdoc.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	P	0	50	39.6	1975	A	57228	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1424	0	0	2	0	8	15	29		0	0	2	4	9	4	17	48	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Pkwy"		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	3	835324	4	000143774916028469	"2016-03-28 11:13:49"	rdgdoc.xml	4	2016-03-24	0	0	0	000000000000000000	0	"Common Stock"	2016-03-24	P	0	38	38.42	1475	A	57095	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1685	0	-1	1	1	2	14	32	60	-1	-1	-1	5	2	8	17	27	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Pkwy"		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	3	835324	4	000143774916025909	"2016-02-24 10:28:03"	rdgdoc.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	P	0	71	36.9	2625	A	57057	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	2040	0	2	2	5	5	14	25	93	-1	0	-3	0	-7	4	17	35	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Pkwy"		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	3	835324	4	000143774916024494	"2016-02-02 12:58:03"	rdgdoc.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	P	0	38	39.08	1475	A	56986	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	2173	0	-3	-4	-5	-1	6	16	77	7	9	7	3	-1	8	31	38	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Pkwy"		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	3	835324	4	000143774916023430	"2016-01-11 12:10:21"	rdgdoc.xml	4	2016-01-07	0	0	0	000000000000000000	0	"Common Stock"	2016-01-07	P	0	20	36.72	730	A	56948	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1478	0	1	1	-4	2	4	20	98	-2	-7	-5	-9	-3	-4	14	28	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Pkwy"		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330315000015	"2015-10-30 15:09:39"	edgar.xml	4	2015-10-28	0	0	0	000000000000000000	2	"Common Stock"	2015-10-28	S	0	5000	39.5	197500	D	56087	I	"Trust-Directors' Deferred Comp Plan,By P"	0	-8	2075	0	-5	-4	-1	1	-1	6	33	3	6	7	12	8	16	24	38	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330315000014	"2015-09-23 15:29:11"	edgar.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Common Stock"	2015-09-22	P	0	41	35.67	1475	A	60943	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	2279	0	1	2	1	3	6	9	42	-1	1	6	-2	-5	5	21	36	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330315000012	"2015-08-25 15:27:50"	edgar.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	43	34.27	1475	A	60901	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	2252	0	0	2	3	6	18	10	37	-6	-6	-7	-11	-1	6	17	31	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330315000011	"2015-07-24 16:58:25"	edgar.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	P	0	67	37.2	2475	A	60858	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	2056	-1	-1	-1	1	-3	1	0	22	-3	-3	0	2	5	17	31	44	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
