sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1635800	6	1835632	1	000183563224000048	"2024-05-01 18:09:10"	wk-form4_1714601341.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1000	64.49	64490	D	110218	D		0	-1	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	6	1835632	1	000183563224000019	"2024-04-02 15:12:35"	wk-form4_1712085141.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	1000	71.5	71500	D	101986	D		0	-1	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	6	1835632	1	000183563224000017	"2024-03-18 17:42:48"	wk-form4_1710798143.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	1000	67.79	67790	D	102986	D		0	-1	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	6	1835632	1	000162828024003142	"2024-02-02 18:49:10"	wk-form4_1706917724.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	1000	68.2	68200	D	103986	D		0	-1	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	6	1835632	1	000163580024000002	"2024-01-08 12:18:51"	wk-form4_1704734321.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	1000	60	60000	D	99730	D		0	-1	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	6	1835632	1	000163580023000002	"2023-12-21 12:12:53"	wk-form4_1703178765.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	4000	60.01	240040	D	100730	D		0	-4	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	5	1835632	1	000120919123002520	"2023-01-09 14:28:16"	doc4.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	S	0	10000	34.92	349200	D	72896	D		0	-12	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	5	1835632	1	000120919121068399	"2021-12-07 18:21:26"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	20000	81.86	1637200	D	60357	D		0	-25	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	5	1835632	1	000120919121041374	"2021-06-17 15:05:42"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Shares"	2021-06-15	S	0	10000	53.51	535100	D	34136	D		0	-23	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	4	1058057	1	000089924320010938	"2020-04-20 06:31:15"	doc4.xml	4	2020-04-15	0	1	0	000000000000000000	10	"Common Shares"	2020-04-16	S	0	20646	25.13	518834	D	28637	D		0	-42	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Meintjes Willem A"	"C/o 5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	4	1058057	1	000120919119037690	"2019-06-18 16:26:51"	doc4.xml	4	2019-06-15	0	1	0	000000000000000000	6	"Common Shares"	2019-06-18	S	0	28057	24.318	682290	D	24867	D		0	-53	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Meintjes Willem A"	"C/o 5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
