sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1635800	6	1835632	1	000183563224000048	"2024-05-01 18:09:10"	wk-form4_1714601341.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1000	64.49	64490	D	110218	D		0	-1	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	6	1835632	1	000183563224000024	"2024-04-16 18:42:43"	wk-form4_1713307353.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	15658	0	0	A	111218	D		0	16	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	6	1835632	1	000183563224000019	"2024-04-02 15:12:35"	wk-form4_1712085141.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	1000	71.5	71500	D	101986	D		0	-1	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	6	1835632	1	000183563224000017	"2024-03-18 17:42:48"	wk-form4_1710798143.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	1000	67.79	67790	D	102986	D		0	-1	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	6	1835632	1	000162828024003142	"2024-02-02 18:49:10"	wk-form4_1706917724.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	1000	68.2	68200	D	103986	D		0	-1	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	6	1835632	1	000163580024000004	"2024-01-17 17:40:51"	wk-form4_1705531235.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	7288	0	0	A	104986	D		0	7	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	6	1835632	1	000163580024000002	"2024-01-08 12:18:51"	wk-form4_1704734321.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	1000	60	60000	D	99730	D		0	-1	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	6	1835632	1	000163580023000002	"2023-12-21 12:12:53"	wk-form4_1703178765.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	4000	60.01	240040	D	100730	D		0	-4	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	6	1835632	1	000120919123053028	"2023-10-17 19:53:12"	doc4.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	7289	0	0	A	104730	D		0	7	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	6	1835632	1	000120919123042612	"2023-07-18 17:10:15"	doc4.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Common Stock"	2023-07-15	M	0	7289	0	0	A	100439	D		0	8	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
