sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1356185	9	1289848	1	000128984824000099	"2024-03-27 11:24:41"	wk-form4_1711553072.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	6804	95	646380	D	66680	D	"By Family LLC"	0	-9	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	9	1289848	1	000128984824000081	"2024-03-20 10:41:47"	wk-form4_1710945698.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	6805	95.4375	649452	D	73484	D	"By Family LLC"	0	-8	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	9	1289848	1	000128984824000079	"2024-03-13 09:32:52"	wk-form4_1710336764.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	6805	98.4245	669779	D	80289	D	"By Family LLC"	0	-8	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	9	1289848	1	000128984824000060	"2024-03-06 14:16:48"	wk-form4_1709752598.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	9517	99.2813	944861	D	87094	D	"By Family LLC"	0	-10	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	9	1289848	1	000128984824000025	"2024-02-05 09:37:53"	wk-form4_1707143861.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	2000	103.22	206440	D	71895	D	"By Family LLC"	0	-3	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	9	1289848	1	000128984824000006	"2024-01-04 10:53:17"	wk-form4_1704383589.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	2000	101.2	202400	D	74186	D	"By Family LLC"	0	-3	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	9	1289848	1	000128984823000139	"2023-12-05 11:04:21"	wk-form4_1701792253.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	2000	103.79	207580	D	76186	D	"By Family LLC"	0	-3	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	9	1289848	1	000128984823000123	"2023-11-03 10:53:21"	wk-form4_1699023192.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	2000	98.37	196740	D	80186	D	"By Family LLC"	0	-2	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	9	1289848	1	000128984823000110	"2023-10-04 10:09:24"	wk-form4_1696428556.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	2000	103.4	206800	D	82186	D	"By Family LLC"	0	-2	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	9	1289848	1	000128984823000105	"2023-09-06 11:43:02"	wk-form4_1694014896.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	2000	100.07	200140	D	84186	D	"By Family LLC"	0	-2	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	9	1289848	1	000128984823000102	"2023-08-21 11:31:17"	wk-form4_1692631866.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	2000	99.27	198540	D	86186	D	"By Family LLC"	0	-2	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	9	1289848	1	000156761923001025	"2023-01-19 14:36:50"	doc1.xml	4/A	2023-01-05	0	0	0	000000000000000000	1	"Common Stock"	2023-01-05	S	0	16054	68.3803	1097777	D	87572	D		0	-15	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	9	1289848	1	000156761923000723	"2023-01-09 14:46:06"	doc1.xml	4	2023-01-05	0	1	0	000000000000000000	1	"Common Stock"	2023-01-05	S	0	16054	68.3803	1097777	D	89085	D	"By Family LLC"	0	-15	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	2	1289848	1	000156761922017161	"2022-09-08 12:43:43"	doc1.xml	4	2022-09-06	0	1	0	000000000000000000	1	"Common Stock"	2022-09-06	S	0	16000	65.489	1047824	D	101085	D	"By Family LLC"	0	-14	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	2	1289848	1	000156761922012493	"2022-06-08 09:05:32"	doc1.xml	4	2022-06-06	0	1	0	000000000000000000	1	"Common Stock"	2022-06-06	S	0	16000	60.38	966080	D	111085	D	"By Family LLC"	0	-13	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	2	1289848	1	000156761922006606	"2022-03-09 12:49:04"	doc1.xml	4	2022-03-07	0	1	0	000000000000000000	1	"Common Stock"	2022-03-07	S	0	16000	46.2242	739588	D	121085	D	"By Family LLC"	0	-12	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	2	1289848	1	000156761922003007	"2022-02-09 13:18:31"	doc1.xml	4	2022-02-07	0	1	0	000000000000000000	1	"Common Stock"	2022-02-07	S	0	4661	43.6	203220	D	111577	D	"By Family LLC"	0	-4	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	2	1289848	1	000156761921021729	"2021-12-08 09:08:37"	doc1.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	17000	47.5916	809057	D	111577	D	"By Family LLC"	0	-13	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	2	1289848	1	000156761921016877	"2021-09-09 09:29:44"	doc1.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	17000	48.9506	832160	D	123577	D	"By Family LLC"	0	-12	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	2	1289848	1	000156761921011885	"2021-06-09 13:14:11"	doc1.xml	4	2021-06-07	0	1	0	000000000000000000	1	"Common Stock"	2021-06-07	S	0	17000	52.91	899470	D	135577	D	"By Family LLC"	0	-11	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	2	1289848	1	000156761921009615	"2021-05-12 08:11:52"	doc1.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	645	55.7642	35968	D	147577	I	"By Trust,By Family LLC"	0	0	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	2	1289848	1	000156761921005909	"2021-03-09 15:18:07"	doc1.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Common Stock"	2021-03-05	S	0	18631	52.3751	975800	D	147577	D	"By Family LLC"	0	-11	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	2	1289848	1	000156761920020788	"2020-12-09 09:53:06"	doc1.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Common Stock"	2020-12-07	S	0	18800	46.5636	875395	D	120064	D	"By Family LLC"	0	-14	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	2	1289848	1	000156761920016576	"2020-09-09 16:48:24"	doc1.xml	4	2020-09-08	0	1	0	000000000000000000	1	"Common Stock"	2020-09-08	S	0	18800	41.69	783772	D	132064	D	"By Family LLC"	0	-12	0																	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	2	1289848	1	000156761920011921	"2020-06-09 18:12:43"	doc1.xml	4	2020-06-05	0	1	0	000000000000000000	1	"Common Stock"	2020-06-05	S	0	18800	48.1522	905260	D	144064	D	"By Family LLC"	0	-12	0																	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	2	1289848	1	000156761920005958	"2020-03-09 19:39:43"	doc1.xml	4	2020-03-05	0	1	0	000000000000000000	1	"Common Stock"	2020-03-05	S	0	32000	57.6683	1845387	D	158988	D	"By Family LLC"	1	-17	0																	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	2	1289848	1	000156761919022754	"2019-12-09 12:11:54"	doc1.xml	4	2019-12-05	0	1	0	000000000000000000	1	"Common Stock"	2019-12-05	S	0	17500	67.5745	1182554	D	166650	D	"By Family LLC"	1	-10	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	2	1289848	1	000156761919018015	"2019-09-09 10:22:16"	doc1.xml	4	2019-09-05	0	1	0	000000000000000000	1	"Common Stock"	2019-09-05	S	0	17500	62.9034	1100810	D	176150	D	"By Family LLC"	0	-9	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	2	1289848	1	000156761919013043	"2019-06-07 15:47:10"	doc1.xml	4	2019-06-05	0	1	0	000000000000000000	1	"Common Stock"	2019-06-05	S	0	17500	49.4301	865027	D	183650	D	"By Family LLC"	1	-9	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	2	1289848	1	000156761919006385	"2019-03-07 15:07:24"	doc1.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Stock"	2019-03-05	S	0	17500	47.1	824250	D	194075	D	"By Family LLC"	0	-8	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	7	1289848	1	000156761918007504	"2018-12-07 17:20:18"	doc1.xml	4	2018-12-06	0	1	0	000000000000000000	1	"Common Stock"	2018-12-06	S	0	17500	51.2837	897464	D	194252	D	"By Family LLC"	0	-8	0																	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	7	1289848	1	000156761918002186	"2018-09-06 15:03:33"	doc1.xml	4	2018-09-05	0	1	0	000000000000000000	1	"Common Stock"	2018-09-05	S	0	17500	48.97	856975	D	201752	D	"By Family LLC"	0	-8	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	7	1289848	1	000114036118027547	"2018-06-06 15:32:48"	doc1.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	17500	40.55	709625	D	209252	D	"By Family LLC"	0	-8	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	7	1289848	1	000114036118012206	"2018-03-06 13:22:10"	doc1.xml	4	2018-03-05	0	1	0	000000000000000000	1	"Common Stock"	2018-03-05	S	0	17500	34.94	611450	D	219545	D	"By Family LLC"	0	-7	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	7	1289848	1	000114036116076857	"2016-08-16 15:33:22"	doc1.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	7500	60.89	456675	D	175440	D	"By Family Partnership"	0	-4	6904	0	0	1	1	-2	-17	-24		1	4	-5	2	8	19	-19	-3	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	7	1289848	1	000114036115030971	"2015-08-11 16:04:07"	doc1.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	7500	74.95	562125	D	184937	D	"By Family Partnership"	0	-4	19176	-1	0	0	2	-2	-27	-31	-18	-1	-2	7	6	24	-2	17	48	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	7	1289848	1	000114036115019024	"2015-05-12 14:02:33"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	7500	60.74	455550	D	192437	D	"By Family Partnership"	0	-4	19922	0	0	1	5	10	24	-10	-4	1	0	-10	-8	-21	-14	-8	47	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	7	1289848	1	000114036115005890	"2015-02-12 14:04:45"	doc1.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	7500	76.8126	576095	D	184151	D	"By Family Partnership"	0	-4	13291	0	1	1	1	-14	-20	-3	-34	1	2	7	10	9	21	19	125	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	7	1289848	1	000114036114041339	"2014-11-12 16:45:25"	doc1.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	7500	69.9049	524287	D	193258	D	"By Family Partnership"	0	-4	14791	1	-2	-2	-3	-3	10	-11	-25	-1	0	12	15	10	7	21	120	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	7	1289848	1	000114036114032191	"2014-08-13 15:46:13"	doc1.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	7500	64.0407	480305	D	200758	D	"By Family Partnership"	0	-4	10986	0	0	-1	0	2	11	21	17	0	5	-3	-11	-5	-2	24	88	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	7	1289848	1	000114036114020992	"2014-05-14 17:24:51"	doc1.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	7500	67.3796	505347	D	208258	D	"By Family Partnership"	0	-3	16070	-2	-1	-1	2	5	-3	8	-6	0	-2	7	5	3	15	57	101	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	7	1289848	1	000114036114006462	"2014-02-12 17:01:45"	doc1.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	S	0	5000	64.8676	324338	D	179139	D	"By Family Partnership"	0	-3	15619	1	5	5	4	-1	2	-3	18	-1	-3	-8	4	11	26	90	68	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	7	1289848	1	000114036113042233	"2013-11-13 17:06:56"	doc1.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	5000	57.6819	288409	D	196020	D	"By Family Partnership"	0	-2	7275	0	-2	-2	-4	2	15	9	18	5	3	1	12	13	38	85	68	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	7	1289848	1	000114036113032376	"2013-08-14 11:08:41"	doc1.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	5000	51.31	256550	D	201020	D	"By Family Partnership"	0	-2	4554	0	1	-5	-3	-3	11	26	22	2	-2	11	16	20	52	54	88	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	7	1289848	1	000114036113020680	"2013-05-14 17:19:33"	doc1.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	5000	41.68	208400	D	206020	D	"By Family Partnership"	0	-2	5326	1	0	0	2	1	20	36	56	3	4	3	4	25	35	28	41	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	2	1289848	2	000114036110028344	"2010-07-06 10:06:40"	doc1.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	S	0	1551	18.6	28849	D	178870	D	"By Family Partnership"	0	-1	4501	0	-5	-2	2	8	19	40	62	-4	-9	-12	-15	-9	-18	-59	-59	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-07	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
