sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1728330	4	1048695	5	000104869524000062	"2024-05-02 18:39:14"	wk-form4_1714689544.xml	4	2024-05-01	0	1	0	000000000000000000	4	"Common Stock"	2024-05-02	S	0	851	167.53	142568	D	15504	D		0	-5	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Fountain Thomas Dean"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728330	4	1048695	5	000120919124003109	"2024-02-12 17:02:11"	doc4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	851	183.06	155784	D	15008	D		0	-5	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Fountain Thomas Dean"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728330	4	1048695	5	000120919123054483	"2023-11-06 13:47:08"	doc4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	4273	150.448	642865	D	14545	D		0	-23	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Fountain Thomas Dean"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728330	4	1048695	5	000120919123044340	"2023-08-03 11:41:28"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	2	"Common Stock"	2023-08-02	S	0	919	159.08	146195	D	11999	D		0	-7	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Fountain Thomas Dean"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728330	4	1048695	5	000120919123026625	"2023-05-02 17:53:51"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	2	"Common Stock"	2023-05-02	S	0	919	133.02	122245	D	11490	D		0	-7	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Fountain Thomas Dean"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728330	4	1048695	5	000120919123006623	"2023-02-03 14:01:52"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	2	"Common Stock"	2023-02-02	S	0	1156	151.49	175122	D	10981	D		0	-10	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Fountain Thomas Dean"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728330	4	1048695	5	000120919122055629	"2022-11-03 18:09:47"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	2	"Common Stock"	2022-11-02	S	0	4774	141.178	673986	D	10753	D		0	-31	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Fountain Thomas Dean"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728330	4	1048695	5	000120919122044088	"2022-08-03 14:07:19"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	2	"Common Stock"	2022-08-02	S	0	980	164.9	161602	D	9222	D		0	-10	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Fountain Thomas Dean"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728330	4	1048695	5	000120919122027330	"2022-05-05 13:18:34"	doc4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	S	0	980	171.33	167903	D	8880	D		0	-10	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Fountain Thomas Dean"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728330	3	1048695	5	000120919122006708	"2022-02-03 13:01:28"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	2	"Common Stock"	2022-02-02	S	0	1647	207.25	341341	D	8538	D		0	-16	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Fountain Thomas Dean"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728330	3	1048695	5	000120919122005836	"2022-02-01 13:16:09"	doc4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	S	0	1628	199.19	324281	D	8196	D		0	-17	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Fountain Thomas Dean"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728330	3	1048695	4	000120919121062888	"2021-11-04 14:16:12"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	7024	218.538	1535008	D	9824	D		0	-42	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Fountain Thomas Dean"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
