sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1393571	8	1428439	1	000106299323013391	"2023-06-12 19:37:55"	form4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	M	0	1317	0	0	A	3589	D		0	58	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Hunt Neil D"	"C/o Roku, Inc."	"1155 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393571	8	1428439	1	000171683722000054	"2022-06-13 19:01:28"	edgar.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-10	M	0	329	0	0	A	2272	D		0	17	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Hunt Neil D"	"C/o Roku, Inc."	"1155 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393571	8	1428439	1	000171683721000097	"2021-06-14 20:24:40"	edgar.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-10	M	0	878	0	0	A	1943	D		0	82	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Hunt Neil D"	"C/o Roku, Inc."	"1155 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393571	8	1428439	1	000171683720000098	"2020-05-27 17:46:28"	edgar.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-22	M	0	1065	0	0	A	1065	D		0	32767	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Hunt Neil D"	"C/o Roku, Inc."	"1155 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1393571	1	1065280	1	000119072517000139	"2017-06-02 20:03:55"	edgardoc.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	25000	11.0986	277465	A	459952	D		0	6	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hunt Neil D"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393571	1	1065280	1	000119072517000139	"2017-06-02 20:03:55"	edgardoc.xml	4	2017-06-01	0	1	0	000000000000000000	1	"Common Stock"	2017-06-01	S	0	25000	163.52	4088000	D	459952	D		0	-5	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hunt Neil D"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393571	1	1065280	1	000119072517000123	"2017-05-11 20:39:37"	edgardoc.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	10000	159.62	1596203	D	459952	I	"by Trust"	0	-2	32767	-1	1	1						2	3	14	9	11	29	73	90	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hunt Neil D"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393571	1	1065280	1	000119072517000121	"2017-05-09 17:03:25"	edgardoc.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	25000	10.9688	274221	A	469952	D	"by Trust"	0	6	32767	1	2	2						1	2	9	9	11	28	72	94	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hunt Neil D"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393571	1	1065280	1	000119072517000121	"2017-05-09 17:03:25"	edgardoc.xml	4	2017-05-08	0	1	0	000000000000000000	1	"Common Stock"	2017-05-08	S	0	25000	156.55	3913750	D	469952	D	"by Trust"	0	-5	32767	1	2	2						1	2	9	9	11	28	72	94	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hunt Neil D"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393571	1	1065280	1	000119072517000112	"2017-05-02 17:51:55"	edgardoc.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	10000	25.0841	250841	A	469952	D	"by Trust"	0	2	32767	1	-1	-1	0					3	10	8	7	10	23	73	95	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hunt Neil D"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
