sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1482525	2	832988	2	000118143113022148	"2013-04-15 09:54:08"	rrd376861.xml	4	2013-04-12	0	1	0	000000000000000000	0	"Common Shares, par value $0.18"	2013-04-12	M	0	17889	43.6096	780133	A	14677	D		0	-557	32767	0	-4	-2	-3	3	5	5	50	0	2	9	14	15	37	52	51	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Anderson Robert William"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM1	Bermuda	0	1	0	0	"UK CHIEF EXEUTIVE OFFICER"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482525	2	832988	2	000118143113022148	"2013-04-15 09:54:08"	rrd376861.xml	4	2013-04-12	0	1	0	000000000000000000	2	"Common Shares, par value $0.18"	2013-04-12	S	0	15588	68.92	1074325	D	14677	D		0	-52	32767	0	-4	-2	-3	3	5	5	50	0	2	9	14	15	37	52	51	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Anderson Robert William"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM1	Bermuda	0	1	0	0	"UK CHIEF EXEUTIVE OFFICER"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482525	2	832988	2	000118143113021354	"2013-04-08 11:50:21"	rrd376433.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2013-04-05	S	0	2380	65.54	155985	D	12376	D		0	-16	32767	0	2	1	1	4	5	7	58	-2	7	7	12	24	39	43	47	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Anderson Robert William"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM1	Bermuda	0	1	0	0	"UK CHIEF EXEUTIVE OFFICER"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482525	2	832988	2	000118143112037655	"2012-06-22 07:39:42"	rrd349343.xml	4	2012-06-20	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2012-06-20	S	0	4091	43.96	179840	D	14951	D		0	-21	32767	0	0	-2	0	5	21	32	60	-3	-4	-2	-10	-15	-2	-3	39	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Anderson Robert William"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM1	Bermuda	0	1	0	0	"UK CHIEF EXEUTIVE OFFICER"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482525	2	832988	2	000118143112020642	"2012-03-30 09:55:59"	rrd340486.xml	4	2012-03-28	0	0	0	000000000000000000	1	"Common Shares, par value $0.18"	2012-03-28	S	0	8183	48.97	400722	D	19765	D		0	-29	32767	0	-3	-3	-1	1	-13	0	39	-3	-4	-1	4	12	43	8	51	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Anderson Robert William"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM1	Bermuda	0	1	0	0	"UK CHIEF EXEUTIVE OFFICER"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482525	2	832988	2	000118143112002652	"2012-01-17 12:30:48"	rrd330780.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Shares, par value $0.18"	2012-01-13	M	0	9261	31.6017	292664	A	19765	D		0	88	32767	0	1	1	5	4	6	-4	36	2	-3	4	1	14	-2	6	57	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Anderson Robert William"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM1	Bermuda	0	1	0	0	"UK CHIEF EXEUTIVE OFFICER"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482525	2	832988	2	000118143112002652	"2012-01-17 12:30:48"	rrd330780.xml	4	2012-01-13	0	1	0	000000000000000000	2	"Common Shares, par value $0.18"	2012-01-13	S	0	8020	44.95	360499	D	19765	D		0	-29	32767	0	1	1	5	4	6	-4	36	2	-3	4	1	14	-2	6	57	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Anderson Robert William"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM1	Bermuda	0	1	0	0	"UK CHIEF EXEUTIVE OFFICER"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482525	4	832988	1	000118143111024849	"2011-04-21 09:47:34"	rrd308524.xml	4	2011-04-20	0	1	0	000000000000000000	0	"Common Shares, par value $0.18"	2011-04-20	M	0	17938	24.8	444862	A	18524	D		0	3061	25386	0	0	-1	-2	-5	3	-12	8	1	-3	-4	1	4	31	30	191	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Anderson Robert William"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM1	Bermuda	1	1	0	0	"UK CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482525	4	832988	1	000118143111024849	"2011-04-21 09:47:34"	rrd308524.xml	4	2011-04-20	0	1	0	000000000000000000	1	"Common Shares, par value $0.18"	2011-04-20	S	0	17938	42.42	760930	D	18524	D		0	-49	25386	0	0	-1	-2	-5	3	-12	8	1	-3	-4	1	4	31	30	191	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Anderson Robert William"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM1	Bermuda	1	1	0	0	"UK CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482525	2	832988	1	000118143111004083	"2011-01-19 12:11:30"	rrd297481.xml	4	2011-01-19	0	1	0	000000000000000000	0	"Common Shares, par value $0.18"	2011-01-18	M	0	17266	19.7421	340866	A	14598	D		0	-647	20518	0	-2	-2	-4	3	0	5	4	3	3	0	5	31	51	52	360	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Anderson Robert William"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM1	Bermuda	0	1	0	0	"UK CHIEF EXEUTIVE OFFICER"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482525	2	832988	1	000118143111004083	"2011-01-19 12:11:30"	rrd297481.xml	4	2011-01-19	0	1	0	000000000000000000	2	"Common Shares, par value $0.18"	2011-01-18	S	0	17266	41.74	720683	D	14598	D		0	-54	20518	0	-2	-2	-4	3	0	5	4	3	3	0	5	31	51	52	360	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Anderson Robert William"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM1	Bermuda	0	1	0	0	"UK CHIEF EXEUTIVE OFFICER"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482525	2	832988	1	000118143110018914	"2010-03-31 10:21:03"	rrd271346.xml	4	2010-03-30	0	1	0	000000000000000000	0	"Common Shares, par value $0.18"	2010-03-30	M	0	13399	18.7087	250678	A	9638	D		0	-356	12128	0	1	0	5	1	-15	-1	40	12	13	7	11	19	27	175	37	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Anderson Robert William"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM1	Bermuda	0	1	0	0	"UK CHIEF EXEUTIVE OFFICER"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482525	2	832988	1	000118143110018914	"2010-03-31 10:21:03"	rrd271346.xml	4	2010-03-30	0	1	0	000000000000000000	2	"Common Shares, par value $0.18"	2010-03-30	S	0	13399	31.18	417781	D	9638	D		0	-58	12128	0	1	0	5	1	-15	-1	40	12	13	7	11	19	27	175	37	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Anderson Robert William"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM1	Bermuda	0	1	0	0	"UK CHIEF EXEUTIVE OFFICER"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
