sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1290102	5	1144945	6	000147877213000002	"2013-07-16 17:33:30"	primary_doc.xml	4	2012-06-29	0	0	0	000000000000000000	1	"Common units"	2012-10-03	P	0	101	24.9633	2521	A	0	D		0	-100	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Ward Andrew W"	"Three Radnor Corporate Center"	"100 Matsonford Road, Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1270202	8	1144945	6	000122520813006959	"2013-03-07 16:07:17"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Units"	2013-03-06	P	0	1000	22.3199	22320	A	19788	D		0	5	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Davis Bruce D Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1308447	9	1144945	6	000122520813005261	"2013-02-25 16:49:29"	doc4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Units"	2013-02-25	P	0	2000	22.4737	44948	A	19904	D	"Held as Custodian for Minor"	0	11	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Wallace Robert B"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145949	15	1144945	6	000122520813005175	"2013-02-25 13:42:14"	doc4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Units"	2013-02-25	P	0	2500	22.4687	56172	A	35192	D		0	8	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Cloues Edward B II"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1365479	15	1144945	6	000122520813005174	"2013-02-25 13:42:12"	doc4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Units"	2013-02-25	P	0	25000	22.3657	559143	A	81077	D		0	45	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Shea William H Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
3	29	1145949	14	1144945	2	000122520811024955	"2011-11-16 16:10:43"	doc4.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Units"	2011-11-15	P	0	7500	23.95	179625	A	32692	D		1	30	11796	0	0	0	-4	2	5			-5	-7	-5	6	-3	-1	-4	48	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"Cloues Edward B II"	"Five Radnor Corporate Center"	"Suite 500"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1174597	9	1144945	2	000122520811024921	"2011-11-16 14:57:24"	doc4.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Units"	2011-11-15	P	0	8000	23.96	191680	A	8000	D		0	32767	11796	0	0	0	-4	3	5			-5	-7	-5	6	-3	-1	-4	48	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"Hofmann Thomas W"	"Five Radnor Corporate Center"	"Suite 500"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1365479	9	1144945	2	000122520811016133	"2011-06-09 17:01:53"	doc4.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Units"	2011-06-07	P	0	4000	24.82	99280	A	34987	D		0	13	9058	3	1	1	0	9	8	3		-3	-6	-4	-12	-7	-12	32	92	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"Shea William H Jr"	"Five Radnor Corporate Center"	"Suite 500"	Radnor	PA	19087		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1270202	6	1144945	2	000122520811009468	"2011-03-11 13:36:27"	doc4.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Units"	2011-03-10	P	0	1000	26.3	26300	A	1200	D		0	500	5932	0	-1	-4	2	6	-2	5	2	-9	-8	-8	-6	-6	12	17	198	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"Davis Bruce D Jr"	"Five Radnor Corporate Center"	"Suite 500"	Radnor	PA	19087		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1072770	2	1144945	2	000114494510000014	"2010-02-23 09:31:20"	primary_doc.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Common Units"	2010-02-19	P	0	5000	23.4086	117043	A	18007	D	"By Trust"	0	38	3787	0	-1	0	2	7	-15	3	33	1	14	5	-1	23	61	118	4	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"Perelman Marsha Reines"	"401Times Building"		Ardmore	PA	19003		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	77159	2	1144945	2	000114494506000122	"2006-12-11 14:56:45"	primary_doc.xml	4	2006-12-08	0	1	0	000000000000000000	0	"Common Units"	2006-12-08	P	0	416444	25.45	10598500	A	15848065	I	"Parent company"	0	3	1776	0	4	3	2	0	2	26	13	-2	-1	-1	-4	3	5	-3	12	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"Penn Virginia Corp"	"100 Matsonford Road Suite 300"	"Three Radnor Corporate Center"	Radnor	PA	19087		0	0	1	1		"100% owner of general partner"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1044296	2	1144945	2	000114494505000020	"2005-03-15 09:54:26"	primary_doc.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Unit"	2005-03-14	P	0	1000	52	52000	A	24077	D	"Custodian for minors"	0	4	13200	0	0	0	1	-6	-8	5	17	-5	-5	-5	-3	2	35	51	148	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"Dearlove A James"	"Penn Virginia Corp"	"3 Radnor Corp Ct Ste 230"	Radnor	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1061097	7	1144945	2	000114494505000019	"2005-03-14 09:26:02"	primary_doc.xml	4	2005-03-11	0	0	0	000000000000000000	0	"Common Unit"	2005-03-11	P	0	475	52.03	24714	A	10682	D	"Custodian for minors"	0	5	12129	0	-1	-1	-1	-5	-10	5	13	-6	-4	-5	-1	6	34	52	152	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"Snyder Nancy M"	"Three Radnor Corporate Center"	"Suite 230"	Radnor	PA	19087		1	1	0	0	"VP, GC"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
