sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1203110	11	1144945	6	000122520814008869	"2014-03-25 13:55:08"	doc4.xml	4	2014-03-21	1	1	0	000000000000000000	0	"Common Units"	2014-03-21	M	0	33574	0	0	A	0	D		0	-100	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Weller Jonathan B"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1080246	21	1144945	6	000122520814008868	"2014-03-25 13:53:04"	doc4.xml	4	2014-03-21	1	1	0	000000000000000000	0	"Common Units"	2014-03-21	M	0	33574	0	0	A	0	D		0	-100	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Van Roden John C Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1072770	8	1144945	6	000122520814008867	"2014-03-25 13:53:03"	doc4.xml	4	2014-03-21	1	1	0	000000000000000000	0	"Common Units"	2014-03-21	M	0	42450	0	0	A	0	D		0	-100	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Perelman Marsha Reines"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1174597	11	1144945	6	000122520814008866	"2014-03-25 13:53:01"	doc4.xml	4	2014-03-21	1	1	0	000000000000000000	0	"Common Units"	2014-03-21	M	0	14684	0	0	A	0	D		0	-100	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Hofmann Thomas W"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1377461	6	1144945	6	000122520814008865	"2014-03-25 13:51:59"	doc4.xml	4	2014-03-21	1	1	0	000000000000000000	0	"Common Units"	2014-03-21	M	0	37129	0	0	A	0	D		0	-100	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Hall Robert J"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1220258	7	1144945	6	000122520814008864	"2014-03-25 13:51:58"	doc4.xml	4	2014-03-21	1	1	0	000000000000000000	0	"Common Units"	2014-03-21	M	0	37720	0	0	A	0	D		0	-100	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Gardner James L"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145949	15	1144945	6	000122520814008863	"2014-03-25 13:51:56"	doc4.xml	4	2014-03-21	1	1	0	000000000000000000	0	"Common Units"	2014-03-21	M	0	51502	0	0	A	0	D		0	-100	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Cloues Edward B II"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1552220	2	1144945	6	000122520814008846	"2014-03-25 10:29:03"	doc4.xml	4	2014-03-21	1	1	0	000000000000000000	0	"Common Units"	2014-03-21	M	0	35764	0	0	A	0	D		0	-100	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Casaday Mark D."	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"EVP, COO-Midstream"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1161245	4	1144945	6	000122520814008845	"2014-03-25 10:29:02"	doc4.xml	4	2014-03-21	1	1	0	000000000000000000	0	"Common Units"	2014-03-21	M	0	23649	0	0	A	0	D		0	-100	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"McNair Forrest W"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1044277	18	1144945	6	000122520814008844	"2014-03-25 10:29:00"	doc4.xml	4	2014-03-21	1	1	0	000000000000000000	0	"Common Units"	2014-03-21	M	0	34422	0	0	A	0	D		0	-100	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Horton Keith D"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"Exec. Vice Pres,COO-Coal"		0	0	1	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1270202	8	1144945	6	000122520814008843	"2014-03-25 10:28:58"	doc4.xml	4	2014-03-21	1	1	0	000000000000000000	0	"Common Units"	2014-03-21	M	0	33850	0	0	A	0	D		0	-100	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Davis Bruce D Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1308447	9	1144945	6	000122520814008842	"2014-03-25 10:28:57"	doc4.xml	4	2014-03-21	1	1	0	000000000000000000	0	"Common Units"	2014-03-21	M	0	33850	0	0	A	0	M	"Held as Custodian for Minor"	0	-100	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Wallace Robert B"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1365479	15	1144945	6	000122520814008841	"2014-03-25 10:28:55"	doc4.xml	4	2014-03-21	1	1	0	000000000000000000	0	"Common Units"	2014-03-21	M	0	79892	0	0	A	0	D		0	-100	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Shea William H Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1161245	4	1144945	6	000122520814004133	"2014-02-11 18:07:15"	doc4.xml	4	2014-02-09	0	1	0	000000000000000000	0	"Common Units"	2014-02-09	M	0	4894	0	0	A	26768	D		0	22	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"McNair Forrest W"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
