sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1080246	21	1144945	6	000122520814001313	"2014-01-08 15:18:50"	doc4.xml	4	2014-01-07	0	0	0	000000000000000000	0	"Common Units"	2014-01-07	S	0	500	26.62	13310	D	4543	D		0	-10	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Van Roden John C Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1203110	11	1144945	6	000122520814001312	"2014-01-08 15:18:48"	doc4.xml	4	2014-01-06	0	0	0	000000000000000000	0	"Common Units"	2014-01-06	S	0	500	26.69	13345	D	5503	D		0	-8	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Weller Jonathan B"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1080246	21	1144945	6	000122520813021750	"2013-10-08 16:02:09"	doc4.xml	4	2013-10-07	0	0	0	000000000000000000	0	"Common Units"	2013-10-07	S	0	500	22.8	11400	D	4345	D		0	-10	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Van Roden John C Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1203110	11	1144945	6	000122520813021678	"2013-10-07 16:09:00"	doc4.xml	4	2013-10-07	0	0	0	000000000000000000	0	"Common Units"	2013-10-07	S	0	500	22.95	11475	D	5305	D		0	-9	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Weller Jonathan B"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1220258	7	1144945	6	000122520813016916	"2013-07-30 16:56:19"	doc4.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Units"	2013-07-29	S	0	2245	26.8656	60313	D	490	D		0	-82	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Gardner James L"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1290102	5	1144945	6	000147877213000002	"2013-07-16 17:33:30"	primary_doc.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common units"	2012-06-29	S	0	2477	24.1419	59800	D	0	D		1	-100	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Ward Andrew W"	"Three Radnor Corporate Center"	"100 Matsonford Road, Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1203110	11	1144945	6	000122520813015977	"2013-07-09 16:11:13"	doc4.xml	4	2013-07-09	0	0	0	000000000000000000	0	"Common Units"	2013-07-09	S	0	500	27.75	13875	D	4995	D		0	-9	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Weller Jonathan B"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1080246	21	1144945	6	000122520813015939	"2013-07-08 16:18:49"	doc4.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Units"	2013-07-05	S	0	500	27.75	13875	D	4035	D		0	-11	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Van Roden John C Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1203110	11	1144945	6	000122520813009752	"2013-04-08 16:33:20"	doc4.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Units"	2013-04-05	S	0	1000	23.31	23310	D	4809	D		0	-17	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Weller Jonathan B"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1080246	21	1144945	6	000122520813009751	"2013-04-08 16:32:22"	doc4.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Units"	2013-04-05	S	0	500	23.698	11849	D	3849	D		0	-11	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Van Roden John C Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1220258	7	1144945	6	000122520812025650	"2012-12-19 14:14:17"	doc4.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Units"	2012-12-19	S	0	2300	25.03	57569	D	551	D		0	-81	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Gardner James L"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
