sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1244428	5	1139812	9	000112760219002824	"2019-01-28 17:13:37"	form4.xml	4	2019-01-24	0	1	0	000000000000000000	0	"Common Stock"	2019-01-24	M	0	2191	30.96	67833	A	28574	D	"By Deferred Comp Plan,By SEP"	0	8	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Hallene James N"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244428	5	1139812	9	000112760218036315	"2018-12-14 17:49:44"	form4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	M	0	2883	32.06	92429	A	27874	D	"By Deferred Comp Plan,By SEP"	0	12	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Hallene James N"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244428	5	1139812	9	000112760218027537	"2018-09-13 21:22:22"	form4.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Common Stock"	2018-09-11	M	0	3557	28.21	100343	A	27223	D	"By Deferred Comp Plan,By SEP"	0	15	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Hallene James N"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244428	5	1139812	9	000112760217021126	"2017-06-09 21:05:47"	form4.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	4877	25.4405	124073	A	25723	D	"By Deferred Comp Plan,By SEP"	0	23	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Hallene James N"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244428	5	1139812	9	000112760217021126	"2017-06-09 21:05:47"	form4.xml	4	2017-06-09	0	1	0	000000000000000000	2	"Common Stock"	2017-06-09	S	0	4877	44.4006	216542	D	25723	D	"By Deferred Comp Plan,By SEP"	0	-16	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Hallene James N"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244428	5	1139812	9	000112760217006172	"2017-02-14 21:21:39"	form4.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	9258	20.3494	188395	A	24717	D	"By Deferred Comp Plan,By SEP"	0	60	17094	1	0	0	1	-2				3	1	-3	-5	14	16	52	49	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Hallene James N"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244428	5	1139812	9	000112760217006172	"2017-02-14 21:21:39"	form4.xml	4	2017-02-14	0	1	0	000000000000000000	4	"Common Stock"	2017-02-14	S	0	9258	45	416610	D	24717	D	"By Deferred Comp Plan,By SEP"	0	-27	17094	1	0	0	1	-2				3	1	-3	-5	14	16	52	49	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Hallene James N"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244428	5	1139812	9	000112760216058808	"2016-07-28 14:27:05"	form4.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	M	0	1622	17.1	27736	A	24018	D	"By Deferred Comp Plan,By SEP"	0	7	16978	0	-1	-1	-2	1	-5	22		1	2	8	11	11	34	16	50	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Hallene James N"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244428	5	1139812	9	000112760216057980	"2016-07-13 21:11:03"	form4.xml	4	2016-07-12	0	1	0	000000000000000000	0	"Common Stock"	2016-07-12	M	0	1521	14.72	22389	A	23109	D	"By Deferred Comp Plan,By SEP"	0	7	16740	0	2	2	1	2	2	26		5	4	6	5	19	30	10	40	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Hallene James N"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244428	5	1139812	9	000112760216049693	"2016-04-21 20:58:36"	form4.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	1131	19.24	21760	A	22182	D	"By Deferred Comp Plan,By SEP"	0	5	10387	-1	1	1	1	-2	9	8		7	13	9	12	23	15	17	26	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Hallene James N"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
