sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1770190	2	1633651	2	000089924320010889	"2020-04-17 09:12:58"	doc4.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Class A Shares"	2020-04-17	P	0	152770061	22.45	2147483647	A	124307584	I	"See Footnote,See Footnotes"	0	-537	0	0																C	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Enagas U.S.A. LLC"	"850 New Burton Road, Suite 201"		Dover	DE	19904		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1770190	1	1633651	2	000089924319013131	"2019-05-10 19:44:27"	doc4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Class A Shares"	2019-05-08	P	0	120000	24.219	2906280	A	22878953	I	"See Footnotes"	0	1	0																	C	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Enagas U.S.A. LLC"	"Paseo De Los Olmos, 19"		Madrid	U3	28005	Spain	0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1770190	1	1633651	2	000089924319012587	"2019-05-07 20:18:58"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Class A Shares"	2019-05-03	P	0	223900	24.1151	5399373	A	22807769	I	"See Footnotes"	1	1	0																	C	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Enagas U.S.A. LLC"	"Paseo De Los Olmos, 19"		Madrid	U3	28005	Spain	0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1770190	1	1633651	2	000089924319011938	"2019-05-02 19:31:59"	doc4.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Class A Shares"	2019-04-30	P	0	375358	23.9284	8981704	A	22674952	I	"See Footnotes"	1	2	0																	C	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Enagas U.S.A. LLC"	"Paseo De Los Olmos, 19"		Madrid	U3	28005	Spain	0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1770190	1	1633651	2	000089924319011351	"2019-04-29 19:21:40"	doc4.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Class A Shares"	2019-04-25	P	0	332200	24.3735	8096889	A	22452290	I	"See Footnotes"	1	2	0																	C	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Enagas U.S.A. LLC"	"Paseo De Los Olmos, 19"		Madrid	U3	28005	Spain	0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1770190	1	1633651	2	000089924319011072	"2019-04-24 18:33:25"	doc4.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Class A Shares"	2019-04-22	P	0	44358	24.4911	1086376	A	22255229	I	"See Footnotes"	1	0	0																	C	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Enagas U.S.A. LLC"	"Paseo De Los Olmos, 19"		Madrid	U3	28005	Spain	0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1770190	1	1633651	2	000089924319010938	"2019-04-19 17:50:21"	doc4.xml	4	2019-04-17	0	0	0	000000000000000000	0	"Class A Shares"	2019-04-17	P	0	130320	24.3971	3179425	A	22228916	I	"See Footnotes"	1	1	0																	C	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Enagas U.S.A. LLC"	"Paseo De Los Olmos, 19"		Madrid	U3	28005	Spain	0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1770190	1	1633651	2	000089924319010534	"2019-04-11 19:59:51"	doc4.xml	4	2019-04-09	0	0	0	000000000000000000	0	"Class A Shares"	2019-04-09	P	0	79534	24.4848	1947376	A	22151610	I	"See Footnotes"	1	0	0																	C	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Enagas U.S.A. LLC"	"Paseo De Los Olmos, 19"		Madrid	U3	28005	Spain	0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1770190	1	1633651	2	000089924319009274	"2019-03-29 17:14:48"	doc4.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Class A Shares"	2019-03-27	P	0	308992	23.76	7341650	A	22104431	I	"See Footnotes"	0	1	0																	C	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Enagas U.S.A. LLC"	"Paseo De Los Olmos, 19"		Madrid	U3	28005	Spain	0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1770190	1	1633651	2	000089924319009070	"2019-03-27 20:54:24"	doc4.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Class A Shares"	2019-03-25	P	0	700	24.4986	17149	A	21877576	I	"See Footnotes"	0	0	0																	C	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Enagas U.S.A. LLC"	"Paseo De Los Olmos, 19"		Madrid	U3	28005	Spain	0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
