sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1233871	3	6845	3	000118143113064468	"2013-12-24 13:01:01"	rrd397889.xml	4	2013-12-23	0	1	0	000000000000000000	0	"Common Stock"	2013-12-23	M	0	16072	22.0087	353723	A	7933	D		0	-197	11704	0	0	-2	-1	-1	-13	-6	15	2	1	5	9	25	57	59	209	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Mitchell Stephen C"	"549 West Randolph Street"	"Suite 603"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233871	3	6845	3	000118143113064468	"2013-12-24 13:01:01"	rrd397889.xml	4	2013-12-23	0	1	0	000000000000000000	2	"Common Stock"	2013-12-23	S	0	34146	36.2726	1238564	D	7933	D		0	-81	11704	0	0	-2	-1	-1	-13	-6	15	2	1	5	9	25	57	59	209	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Mitchell Stephen C"	"549 West Randolph Street"	"Suite 603"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233871	3	6845	3	000118143113040940	"2013-07-22 15:24:25"	rrd386285.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Stock"	2013-07-19	S	0	4800	27.0144	129669	D	26007	D		0	-16	8335	0	0	1	0	-1	14	36	25	1	6	14	6	12	12	65	129	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Mitchell Stephen C"	"549 West Randolph Street"	"Suite 603"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233871	3	6845	3	000118143113022276	"2013-04-16 16:10:03"	rrd376969.xml	4	2013-04-16	0	0	0	000000000000000000	0	"Common Stock"	2013-04-16	S	0	4000	23.7001	94800	D	27685	D		0	-13	7912	0	2	2	3	14	14	33	32	-19	-16	-17	-12	-2	26	75	82	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Mitchell Stephen C"	"549 West Randolph Street"	"Suite 603"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233871	1	6845	2	000118143107031631	"2007-05-10 20:06:12"	rrd158114.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	15185	15.166	230296	A	10001	D		0	-293	8476	-5	1	1	1	2	11	-9	-6	3	6	5	28	31	58	61	92	C		0	0000		"Apogee Enterprises Inc"	APOG	3231	410919654	MN	0004-02-25	32	d	"Mitchell Stephen C"	"549 West Randolph Street"	"Suite 701"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233871	1	6845	2	000118143107031631	"2007-05-10 20:06:12"	rrd158114.xml	4	2007-05-09	0	1	0	000000000000000000	2	"Common Stock"	2007-05-09	S	0	15185	25.0724	380724	D	10001	D		0	-60	8476	-5	1	1	1	2	11	-9	-6	3	6	5	28	31	58	61	92	C		0	0000		"Apogee Enterprises Inc"	APOG	3231	410919654	MN	0004-02-25	32	d	"Mitchell Stephen C"	"549 West Randolph Street"	"Suite 701"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233871	1	6845	2	000118143107025705	"2007-04-17 18:00:35"	rrd154702.xml	4	2007-04-13	0	1	0	000000000000000000	0	"Common Stock"	2007-04-13	M	0	22400	10.6107	237680	A	10001	D		0	-181	6703	1	0	0	1	-2	20	7	-18	11	16	20	27	33	54	56	76	C		0	0000		"Apogee Enterprises Inc"	APOG	3231	410919654	MN	0004-02-25	32	d	"Mitchell Stephen C"	"549 West Randolph Street"	"Suite 701"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233871	1	6845	2	000118143107025705	"2007-04-17 18:00:35"	rrd154702.xml	4	2007-04-13	0	1	0	000000000000000000	4	"Common Stock"	2007-04-13	S	0	22400	23.5025	526455	D	10001	D		0	-69	6703	1	0	0	1	-2	20	7	-18	11	16	20	27	33	54	56	76	C		0	0000		"Apogee Enterprises Inc"	APOG	3231	410919654	MN	0004-02-25	32	d	"Mitchell Stephen C"	"549 West Randolph Street"	"Suite 701"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233871	1	6845	2	000118143107025704	"2007-04-17 18:00:18"	rrd154800.xml	4	2007-04-16	0	1	0	000000000000000000	0	"Common Stock"	2007-04-16	M	0	21784	12.9661	282454	A	10001	D		0	-185	6703	1	0	0	1	-2	20	7	-18	11	16	20	27	33	54	56	76	C		0	0000		"Apogee Enterprises Inc"	APOG	3231	410919654	MN	0004-02-25	32	d	"Mitchell Stephen C"	"549 West Randolph Street"	"Suite 701"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233871	1	6845	2	000118143107025704	"2007-04-17 18:00:18"	rrd154800.xml	4	2007-04-16	0	1	0	000000000000000000	5	"Common Stock"	2007-04-16	S	0	21784	23.2349	506148	D	10001	D		0	-69	6703	1	0	0	1	-2	20	7	-18	11	16	20	27	33	54	56	76	C		0	0000		"Apogee Enterprises Inc"	APOG	3231	410919654	MN	0004-02-25	32	d	"Mitchell Stephen C"	"549 West Randolph Street"	"Suite 701"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
