sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1814882	1	1802768	1	000114036122044737	"2022-12-07 16:30:47"	form4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-12-05	S	0	84302	43.148	3637463	D	33547592	I	"See Footnotes"	0	0	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Giuliani Mario Germano"	"C/o Gisev Family Office Sa"	"Contrada Di Sassello 2"	Lugano	V8	6900	Switzerland	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814882	1	1802768	1	000114036122044471	"2022-12-05 16:44:39"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-12-01	S	0	362766	44.0359	15974737	D	11406894	I	"See Footnotes"	1	-3	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Giuliani Mario Germano"	"C/o Gisev Family Office Sa"	"Contrada Di Sassello 2"	Lugano	V8	6900	Switzerland	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814882	1	1802768	1	000114036122035474	"2022-09-30 16:15:22"	form4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-09-28	S	0	32593	41.05	1337943	D	33994660	I	"See Footnotes"	0	0	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Giuliani Mario Germano"	"C/o Gisev Family Office Sa"	"Contrada Di Sassello 2"	Lugano	V8	6900	Switzerland	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814882	1	1802768	1	000114036122034705	"2022-09-26 16:30:23"	form4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-09-22	S	0	211380	41.1681	8702113	D	34027253	I	"See Footnotes"	0	-1	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Giuliani Mario Germano"	"C/o Gisev Family Office Sa"	"Contrada Di Sassello 2"	Lugano	V8	6900	Switzerland	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814882	1	1802768	1	000114036122034416	"2022-09-22 16:31:38"	form4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-09-20	S	0	523842	41.0745	21516554	D	11848633	I	"See Footnotes"	1	-4	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Giuliani Mario Germano"	"C/o Gisev Family Office Sa"	"Contrada Di Sassello 2"	Lugano	V8	6900	Switzerland	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814882	1	1802768	1	000114036122034012	"2022-09-20 16:30:42"	form4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-09-16	S	0	387171	41.5884	16101817	D	34762475	I	"See Footnotes"	1	-1	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Giuliani Mario Germano"	"C/o Gisev Family Office Sa"	"Contrada Di Sassello 2"	Lugano	V8	6900	Switzerland	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814882	1	1802768	1	000114036122033647	"2022-09-16 17:09:03"	form4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-09-14	S	0	345014	42.3836	14622925	D	35149646	I	"See Footnotes"	1	-1	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Giuliani Mario Germano"	"C/o Gisev Family Office Sa"	"Contrada Di Sassello 2"	Lugano	V8	6900	Switzerland	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814882	1	1802768	1	000114036122032906	"2022-09-09 16:18:02"	form4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-09-07	S	0	499500	42.6974	21327337	D	35494660	I	"See Footnotes"	1	-1	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Giuliani Mario Germano"	"C/o Gisev Family Office Sa"	"Contrada Di Sassello 2"	Lugano	V8	6900	Switzerland	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814882	1	1802768	1	000114036122031349	"2022-08-29 17:40:46"	form4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-08-25	S	0	500	44	22000	D	35994160	I	"See Footnotes"	0	0	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Giuliani Mario Germano"	"C/o Gisev Family Office Sa"	"Contrada Di Sassello 2"	Lugano	V8	6900	Switzerland	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814882	1	1802768	1	000114036120014508	"2020-06-22 21:47:07"	form4.xml	4	2020-06-15	0	1	0	000000000000000000	4	"Class A Ordinary Shares"	2020-06-18	P	0	50000	28	1400000	A	22976170	I	"See Footnotes,See Footnote"	0	0	0																	C	A	0	0000		"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Giuliani Mario Germano"	"C/o Gisev Family Office Sa"	"Contrada Di Sassello 2"	Lugano	V8	6900	Switzerland	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
