sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1239300	1	101778	1	000010177807000052	"2007-02-21 17:40:38"	doc4.xml	4	2007-02-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-02-16	M	0	13633	33.61	458205	A	44405	D		0	44	32767	2	0	0	-2	8	27	14	17	-2	-1	2	5	1	6	33	115	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Howard Jerry"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1239300	1	101778	1	000010177807000052	"2007-02-21 17:40:38"	doc4.xml	4	2007-02-16	0	1	0	000000000000000000	3	"COMMON STOCK"	2007-02-16	S	0	5453	91.0013	496230	D	44405	D		0	-11	32767	2	0	0	-2	8	27	14	17	-2	-1	2	5	1	6	33	115	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Howard Jerry"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1239300	1	101778	1	000010177806000085	"2006-06-06 16:19:24"	doc4.xml	4	2006-06-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-06-02	M	0	43266	31.3569	1356686	A	43216			0	-32768	32767	0	-4	-4	-6	10	11	25	65														"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Howard Jerry"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1239300	1	101778	1	000010177806000085	"2006-06-06 16:19:24"	doc4.xml	4	2006-06-02	0	1	0	000000000000000000	5	"COMMON STOCK"	2006-06-02	S	0	40576	78.2362	3174513	D	43216			0	-48	32767	0	-4	-4	-6	10	11	25	65														"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Howard Jerry"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1239300	1	101778	1	000010177806000056	"2006-05-31 16:45:33"	doc4.xml	4	2006-05-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-05-26	S	0	14969	75.9793	1137335	D	47912			0	-24	32767	1	2	2	3	9	20	24	68														"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Howard Jerry"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1239300	1	101778	1	000010177805000064	"2005-05-18 14:15:00"	doc4.xml	4	2005-05-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-05-16	M	0	63000	30.4286	1917001	A	59027	D		0	-1586	32767	0	1	3	5	18	35	30	68	-1	-5	-3	-6	6	25	41	97	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Howard Jerry"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1239300	1	101778	1	000123930004000004	"2004-08-13 18:54:59"	doc4.xml	4	2004-08-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-08-12	M	0	21000	28.12	590520	A	46755	D		0	82	32767	2	2	2	-1	8	7	22	87	-4	-8	-6	-8	3	5	34	53	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Howard Jerry"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1239300	1	101778	1	000123930004000002	"2004-08-05 14:46:04"	doc4.xml	4	2004-08-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-08-03	M	0	24600	25.5071	627474	A	44064	D		0	126	32767	0	-2	-4	-5	2	2	11	69	-3	0	-2	-2	7	13	50	76	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Howard Jerry"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1239300	1	101778	1	000010177804000089	"2004-06-14 11:20:31"	doc4.xml	4	2004-06-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-06-10	S	0	924	34.3	31693	D	41948	D		0	-2	32767	0	-1	1	6	6	9	9	55	1	1	6	5	2	16	32	44	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Howard Jerry"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1239300	1	101778	1	000010177804000087	"2004-06-01 18:05:54"	doc4.xml	4	2004-05-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-05-28	M	0	1100	17	18700	A	42768	D		0	3	32767	3	0	0	0	11	4	18	47	0	3	3	-2	-7	14	34	32	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Howard Jerry"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
