sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1433667	15	314808	7	000031480820000162	"2020-12-01 17:07:33"	wf-form4_160686043953335.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2020-11-30	S	0	16856	0.07	1180	D	0	D		0	-100	0																	C	A	0	0000		"Valaris Plc"	VAL	1381	980635229		0004-12-31	13	b	"Albrecht William E"	"C/o Valaris Plc"	"110 Cannon Street"	London	X0	"EC4N 6EU"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1433667	14	1609253	2	000160925320000123	"2020-08-12 15:52:52"	wf-form4_159726195934646.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	88821	0.1828	16236	D	4062	D		0	-96	0	0																C		0	0000		"California Resources Corp"	CRCQQ	1311	465670947	DE	0004-12-31	13	b	"Albrecht William E"	"27200 Tourney Road, Suite 200"		"Santa Clarita"	CA	91355		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1433667	13	1528129	2	000152812920000048	"2020-03-02 17:10:27"	wf-form4_158318701008311.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	100000	0.99485	99485	A	100000	D		0	32767	0																	C		0	0000		"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Albrecht William E"	"15 W. 6Th Street, Suite 900"		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1433667	9	45012	1	000004501219000138	"2019-09-12 16:25:04"	edgar.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	8000	19.35	154800	A	16000	D		0	100	0																	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Albrecht William E"	"27200 Tourney Road"		"Santa Clarita"	CA	91355		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1433667	11	1609253	1	000160925319000116	"2019-07-11 17:03:26"	wf-form4_156287899220766.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Common Stock"	2019-06-26	S	0	20000	20	400000	D	92883	D		1	-18	0																	C		0	0000		"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Albrecht William E"	"27200 Tourney Road, Suite 315"		"Santa Clarita"	CA	91355		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1433667	11	1609253	1	000160925319000080	"2019-05-13 17:49:43"	wf-form4_155778416849545.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	S	0	10000	20	200000	D	112883	D		0	-8	0																	C		0	0000		"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Albrecht William E"	"27200 Tourney Road, Suite 315"		"Santa Clarita"	CA	91355		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1433667	7	85408	4	000008540818000084	"2018-05-29 18:02:30"	wf-form4_152763133432797.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2018-05-24	M	0	15111	0	0	A	24520	D		0	161	0																	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Albrecht William E"	"2800 Post Oak Blvd."	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	56	1433667	9	45012	1	000004501217000098	"2017-05-16 17:58:48"	edgar.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	8000	46.326	370608	A	8000	D		0	32767	32767									0	0	-3	-8	-19	-5	14	-1	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Albrecht William E"	"27200 Tourney Road"		"Santa Clarita"	CA	91355		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1433667	5	1609253	1	000160925314000031	"2014-12-10 17:03:44"	primary_doc.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	P	0	20000	5.75	115000	A	51988	D		0	63	9978	-8	4	4	2	-11	25	35	-47	-13	-24	-30						C		0	0000		"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Albrecht William E"	"10889 Wilshire Boulevard"		"Los Angeles"	CA	90024		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1433667	4	1609253	1	000110465914084510	"2014-12-02 21:32:13"	a4.xml	4	2014-11-30	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2014-12-01	P	0	20000	7.484	149680	A	31988	D		0	167	7902	-2	-2	-2	-17	-23	4	14	-42	-19	-15							C		0	0000		"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Albrecht William E"	"10889 Wilshire Blvd."		"Los Angeles"	CA	90024		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
