sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	2015378	2	1761612	2	000141588924010760	"2024-04-12 16:30:18"	form4-04122024_040405.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-11	S	0	257	22.49	5780	D	22891	D		0	-1	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Hannay Michael Charles Ferguson"	"C/O Bicycle Therapeutics Plc"	"Blocks A &Amp; B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	0	1	0	0	"CHIEF PROD, SUPPLY CHAIN OFF"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776938	2	1761612	2	000141588924010418	"2024-04-05 16:30:46"	form4-04052024_040440.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-03	S	0	3158	23.81	75192	D	387270	D		0	-1	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Lee Kevin"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776582	3	1761612	2	000141588924010417	"2024-04-05 16:30:43"	form4-04052024_040436.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-03	S	0	955	23.81	22739	D	94884	D		0	-1	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Skynner Michael"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1901321	2	1761612	2	000141588924010416	"2024-04-05 16:30:40"	form4-04052024_040434.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-03	S	0	955	23.81	22739	D	72241	D		0	-1	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Milnes Alistair"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776881	2	1761612	2	000141588924010414	"2024-04-05 16:30:37"	form4-04052024_040430.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-03	S	0	790	23.81	18810	D	69803	D	"By GRAT"	0	-1	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Keen Nicholas"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788580	2	1761612	2	000141588924010415	"2024-04-05 16:30:37"	form4-04052024_040432.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-03	S	0	955	23.81	22739	D	47761	D		0	-2	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Crockett Nigel"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1983944	1	1761612	2	000141588924010413	"2024-04-05 16:30:34"	form4-04052024_040425.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-03	S	0	152	23.81	3619	D	23223	D		0	-1	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Thompson Travis Alvin"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1983944	1	1761612	2	000120919124000890	"2024-01-04 18:36:15"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-01-03	S	0	604	17.5	10570	D	23375	D		0	-3	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Thompson Travis Alvin"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776881	2	1761612	2	000120919124000888	"2024-01-04 18:34:42"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-01-03	S	0	2640	17.5	46200	D	70593	D	"By GRAT"	0	-4	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Keen Nicholas"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788580	2	1761612	2	000120919124000879	"2024-01-04 18:28:49"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-01-03	S	0	2643	17.5	46253	D	48716	D		0	-5	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Crockett Nigel"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
