sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1238374	10	1710366	2	000095017023043052	"2023-08-16 17:29:09"	ownership.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-08-14	S	f	23407	80.5982	1886562	D	54217	D		1	-30	0																						"Consol Energy Inc."	CEIX	1220	0	DE	0004-12-31	12	b	"Mills John T"	"275 Technology Drive, Suite 101"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1238374	9	1710366	2	000095017023042902	"2023-08-15 21:12:35"	ownership.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-08-11	S	f	282	80.6	22729	D	77624	D		0	0	0																						"Consol Energy Inc."	CEIX	1220	0	DE	0004-12-31	12	b	"Mills John T"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1238374	9	1710366	2	000089924322018956	"2022-05-19 20:58:31"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-05-17	S	0	14177	51.2217	726170	D	75559	D		1	-16	0																						"Consol Energy Inc."	CEIX	1220	0	DE	0004-12-31	12	b	"Mills John T"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1238374	9	1710366	2	000089924321022087	"2021-06-04 17:30:16"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2021-06-02	S	0	15702	16.58	260339	D	86674	D		0	-15	0																						"Consol Energy Inc."	CEIX	1220	0	DE	0004-12-31	12	b	"Mills John T"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1238374	9	1710366	2	000089924320005545	"2020-02-21 21:30:50"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2020-02-19	P	0	4000	6.46	25840	A	46057	D		0	10	0																	C		0	0000		"Consol Energy Inc."	CEIX	1220	0	DE	0004-12-31	12	b	"Mills John T"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1238374	9	1710366	2	000089924319027285	"2019-11-14 16:31:53"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-11-12	P	0	4000	12.55	50200	A	42057	D		0	11	0																	C		0	0000		"Consol Energy Inc."	CEIX	1220	0	DE	0004-12-31	12	b	"Mills John T"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1238374	9	1710366	2	000089924318016976	"2018-06-18 16:05:58"	doc4a.xml	4/A	2018-06-13	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2018-06-13	S	0	6000	43.6667	262000	D	33242	D		0	-15	0																	C		0	0000		"Consol Energy Inc."	CEIX	1220	0	DE	0004-12-31	12	b	"Mills John T"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1238374	9	1710366	2	000089924318016643	"2018-06-14 17:05:56"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2018-06-13	S	0	6000	42.3333	254000	D	33242	D		0	-15	0																	C		0	0000		"Consol Energy Inc."	CEIX	1220	0	DE	0004-12-31	12	b	"Mills John T"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1238374	9	1710366	2	000089924317028570	"2017-12-12 19:47:47"	doc4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-12-08	P	0	4000	24.16	96640	A	32398	D		0	14	0																	C		0	0000		"Consol Energy Inc."	CEIX	1220	0	DE	0004-12-31	12	b	"Mills John T"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1238374	6	1070412	153	000120919115063298	"2015-08-03 16:52:21"	doc4.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2015-07-30	P	0	5000	16.78	83900	A	51050	D		0	11	32767	-8	-5	-5	-13	0	-51	-41	20	-7	-5	-17	-30	-50	-43	-57	-46	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Mills John T"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
