sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1768697	1	94845	1	000199937124007105	"2024-06-04 19:25:52"	friedman-form4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	16666	23.94	398984	D	209573	I	"See footnote"	0	-7	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000199937124005642	"2024-05-03 17:35:56"	friedman-form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	16666	21.4225	357027	D	226197	I	"See footnote"	1	-7	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000199937124004312	"2024-04-01 18:13:51"	friedman_form4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	S	0	45837	20.0039	916919	D	204221	I	"See footnote"	1	-18	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000120919123025245	"2023-04-21 18:24:05"	doc4a.xml	4/A	2019-03-25	0	1	0	000000000000000000	4	"Class A Common Stock"	2019-03-25	S	0	150000	17	2550000	D	0	M	"See footnote"	0	-100	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000120919121067191	"2021-11-30 18:38:11"	doc4.xml	4	2021-11-26	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-11-26	S	0	4167	26.81	111717	D	73236	M	"See Footnote"	0	-5	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000120919121061216	"2021-10-20 21:02:48"	doc4.xml	4	2021-10-18	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-10-18	S	0	33333	24.8	826658	D	77333	M	"See Footnote"	0	-30	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000120919121061215	"2021-10-20 21:02:00"	doc4a.xml	4/A	2021-10-15	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-10-15	S	0	16666	24.95	415817	D	110666	M	"See Footnote"	0	-13	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000120919121060810	"2021-10-18 21:36:42"	doc4.xml	4	2021-10-15	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-10-15	S	0	25000	24.95	623750	D	102332	M	"See Footnote"	0	-20	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000120919121056701	"2021-09-17 17:52:02"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-09-15	S	0	25000	26.4	660000	D	127332	M	"See Footnote"	0	-16	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000120919121052444	"2021-08-18 21:16:42"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-08-16	S	0	25000	27.62	690500	D	152332	M	"See Footnote"	0	-14	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000120919121046971	"2021-07-16 17:28:43"	doc4.xml	4	2021-07-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-07-14	S	0	16668	30	500040	D	171877	M	"See Footnote"	0	-9	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000120919121041466	"2021-06-17 16:44:31"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-06-15	S	0	25000	26.56	664000	D	188545	M	"See Footnote"	0	-12	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000120919121034240	"2021-05-19 20:51:47"	doc4.xml	4	2021-04-22	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-05-17	S	0	25000	29.13	728250	D	213489	M	"See Footnote"	0	-10	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000120919121017786	"2021-03-04 16:18:01"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-03	S	0	253961	24.07	6112841	D	38489	I	"See Footnote"	0	-87	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000120919121016618	"2021-03-02 21:26:59"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-01	S	0	8959	24.02	215195	D	292450	M	"See Footnote"	0	-3	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000120919121013016	"2021-02-22 20:58:12"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-22	S	0	3744	24	89856	D	301365	I	"See Footnote"	0	-1	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000120919121011402	"2021-02-17 17:43:05"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-16	S	0	33334	21.36	712014	D	305109	I	"See Footnote"	0	-10	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000120919121004001	"2021-01-19 16:03:41"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-15	S	0	33334	21.26	708681	D	338443	I	"See Footnote"	0	-9	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000120919120064089	"2020-12-17 16:48:35"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	S	0	33334	20.7	690014	D	371777	I	"See Footnote"	1	-8	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000120919120062971	"2020-12-11 16:51:04"	doc4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-10	S	0	8334	21	175014	D	405111	I	"See Footnote"	0	-2	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000120919120061273	"2020-12-02 18:32:39"	doc4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-30	S	0	25000	18.76	469000	D	413445	I	"See Footnote"	0	-6	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768697	1	94845	1	000120919119021536	"2019-03-27 20:18:01"	doc4.xml	4	2019-03-25	0	1	0	000000000000000000	5	"Class A Common Stock"	2019-03-25	S	0	150000	17	2550000	D	8580	M	"See footnote"	0	-95	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
