sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1167143	5	737758	1	000112760218026471	"2018-08-29 17:18:38"	form4.xml	4	2018-08-28	0	1	0	000000000000000000	1	"Common Stock"	2018-08-28	M	0	17000	10.1825	173103	A	285721	D	"The Toro Company Investment, Savings & E"	0	6	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Burkart Philip A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Irrig., Lighting Business"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167143	5	737758	1	000112760218026471	"2018-08-29 17:18:38"	form4.xml	4	2018-08-28	0	1	0	000000000000000000	2	"Common Stock"	2018-08-28	S	0	17000	61.087	1038479	D	285721	D	"The Toro Company Investment, Savings & E"	0	-6	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Burkart Philip A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Irrig., Lighting Business"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167143	5	737758	1	000112760217013417	"2017-03-31 16:43:47"	form4.xml	4	2017-03-30	0	1	0	000000000000000000	0	"Common Stock"	2017-03-30	M	0	20000	7.155	143100	A	282055	D	"The Toro Company Investment, Savings & E"	0	8	26914	-1	0	0	0	5				5	5	5	5	14	35	49	85	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Burkart Philip A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Irrig., Lighting Business"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167143	5	737758	1	000112760217013417	"2017-03-31 16:43:47"	form4.xml	4	2017-03-30	0	1	0	000000000000000000	1	"Common Stock"	2017-03-30	S	0	20000	62.734	1254680	D	282055	D	"The Toro Company Investment, Savings & E"	0	-7	26914	-1	0	0	0	5				5	5	5	5	14	35	49	85	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Burkart Philip A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Irrig., Lighting Business"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167143	5	737758	1	000112760217013280	"2017-03-30 16:32:20"	form4.xml	4	2017-03-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-28	M	0	9900	7.155	70835	A	282055	D	"The Toro Company Investment, Savings & E"	0	4	25005	3	-1	-1	-3	3				1	0	2	2	9	31	44	81	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Burkart Philip A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Irrig., Lighting Business"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167143	5	737758	1	000112760217013280	"2017-03-30 16:32:20"	form4.xml	4	2017-03-28	0	1	0	000000000000000000	1	"Common Stock"	2017-03-28	S	0	9900	61.5	608850	D	282055	D	"The Toro Company Investment, Savings & E"	0	-3	25005	3	-1	-1	-3	3				1	0	2	2	9	31	44	81	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Burkart Philip A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Irrig., Lighting Business"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167143	5	737758	1	000112760217013022	"2017-03-28 16:25:11"	form4.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Common Stock"	2017-03-24	M	0	100	7.155	716	A	282055	D	"The Toro Company Investment, Savings & E"	0	0	27116	1	0	0	2	5				-1	-1	0	1	9	32	40	82	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Burkart Philip A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Irrig., Lighting Business"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167143	5	737758	1	000112760217013022	"2017-03-28 16:25:11"	form4.xml	4	2017-03-15	0	1	0	000000000000000000	2	"Common Stock"	2017-03-24	S	0	100	61.5	6150	D	282055	D	"The Toro Company Investment, Savings & E"	0	0	27116	1	0	0	2	5				-1	-1	0	1	9	32	40	82	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Burkart Philip A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Irrig., Lighting Business"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167143	5	737758	1	000112760216071022	"2016-12-29 16:34:29"	form4.xml	4	2016-12-27	0	1	0	000000000000000000	0	"Common Stock"	2016-12-27	S	0	9335	56.4803	527244	D	281819	D	"The Toro Company Investment, Savings & E"	0	-3	32767	1	-1	-1	1	4	13			0	1	3	7	18	29	51	79	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Burkart Philip A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Irrig., Lighting Business"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167143	5	737758	1	000112760216071022	"2016-12-29 16:34:29"	form4.xml	4	2016-12-27	0	1	0	000000000000000000	1	"Common Stock"	2016-12-27	M	0	7600	7.155	54378	A	281819	D	"The Toro Company Investment, Savings & E"	0	3	32767	1	-1	-1	1	4	13			0	1	3	7	18	29	51	79	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Burkart Philip A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Irrig., Lighting Business"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
