sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1511937	15	1283843	480	000114420416134805	"2016-11-15 18:53:55"	v453259_4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	35000	0.0864286	3025	D	0	D		1	-100	0																	C		0	0000		"Emerald Oil, Inc."	EOXLQ	1311	770639000	DE	0004-12-31	13	b	"Rudisill McAndrew"	"200 Columbine Street, Suite 500"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1511937	14	1283843	480	000114420416133463	"2016-11-10 20:40:14"	v452862_4.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	S	0	30056	0.0766915	2305	D	35000	D		1	-46	0																	C		0	0000		"Emerald Oil, Inc."	EOXLQ	1311	770639000	DE	0004-12-31	13	b	"Rudisill McAndrew"	"200 Columbine, Suite 500"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1555228	6	1283843	132	000114420415053859	"2015-09-04 16:34:51"	form475996_20150904043251-.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-09-03	S	0	3449	3.11	10726	D	19158	D		0	-15	1841	-1	-7	-6	-10	-15	-50			-17	95	34	62	-45	-87	-98	-98	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	DE	0004-12-31	13	b	"Setrakian Seth"	"200 Columbine Street"	"Suite 500"	Denver	CO	"US 80206"		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1342079	7	1283843	131	000120919113041246	"2013-08-16 21:48:09"	c587866_4x0.xml	4	2013-08-14	0	0	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	14920	6.75212	100742	D	368723	D		1	-4	119	-1	-2	-2	1	11	22	7	18	-2	-17	-8	-7	7	3	-17	-63	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Wiesner Paul"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490018	7	1283843	131	000120919113041235	"2013-08-16 19:08:44"	c587850_4x0.xml	4	2013-08-14	0	0	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	31702	6.75212	214056	D	605532	D		1	-5	119	-1	-2	-2	1	11	22	7	18	-2	-17	-8	-7	7	3	-17	-63	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Reger James Russell"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1555239	5	1283843	131	000120919113041234	"2013-08-16 19:02:05"	c587852_4x0.xml	4	2013-08-14	0	0	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	18153	6.75212	122571	D	496032	D		1	-4	119	-1	-2	-2	1	11	22	7	18	-2	-17	-8	-7	7	3	-17	-63	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Krzus Michael"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490019	5	1283843	131	000120919113041229	"2013-08-16 18:56:19"	c587862_4x0.xml	4	2013-08-14	0	0	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	11067	6.75211	74726	D	219120	D		1	-5	119	-1	-2	-2	1	11	22	7	18	-2	-17	-8	-7	7	3	-17	-63	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Thompson Mitchell Raun"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1511937	6	1283843	131	000120919113041227	"2013-08-16 18:49:41"	c587846_4x0.xml	4	2013-08-14	0	0	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	31702	6.75212	214056	D	584105	D		1	-5	119	-1	-2	-2	1	11	22	7	18	-2	-17	-8	-7	7	3	-17	-63	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Rudisill McAndrew"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	1	0	0	"Chief Excecutive Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	18	1283843	131	000120919113041226	"2013-08-16 18:34:11"	c587745_4x0.xml	4	2013-08-14	0	0	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	10285	6.75212	69446	D	92136	D		1	-10	119	-1	-2	-2	1	11	22	7	18	-2	-17	-8	-7	7	3	-17	-63	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Ligon Duke R"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1424575	10	1283843	131	000120919113003384	"2013-01-17 06:02:37"	c31042_4x0.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	13537	5.64956	76478	D	76709	D		1	-15	55	0	2	3	2	20	11	36	37	-10	-4	0	8	-3	-47	-70	-85	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Spears Daniel L"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
