sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1422227	4	1738177	1	000156761921012387	"2021-06-21 06:17:46"	doc1.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-16	S	0	574	47.621	27334	D	28215	D		0	-2	0	0																					"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"De Graaf Raymond"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422227	4	1738177	1	000114036120026846	"2020-11-30 16:16:43"	form4.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-25	S	0	200	25.37	5074	D	31383	D		0	-1	0																	C		0	0000		"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"De Graaf Raymond"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422227	4	1738177	1	000090514820001211	"2020-11-16 20:30:52"	form4.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-12	S	0	31133	22.7487	708235	D	31583	D		0	-50	0																	C		0	0000		"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"De Graaf Raymond"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422227	4	1738177	1	000090514820000918	"2020-08-26 17:05:22"	form4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-08-21	S	0	400	15.5	6200	D	62716	D		0	-1	0																	C		0	0000		"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"De Graaf Raymond"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422227	4	1738177	1	000090514820000906	"2020-08-19 17:39:50"	form4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-08-17	S	0	33300	15.1074	503078	D	63116	D		1	-35	0																	C		0	0000		"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"De Graaf Raymond"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	38	1422227	2	1120295	1	000112029515000087	"2015-08-19 19:53:15"	edgar.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	M	0	99218	10.6648	1058140	A	23449	D		0	-131	6809	1	-1	-1	-7	-3	-15	-41	-25	1	0	24	29	24	50	64	1	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"De Graaf Raymond"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1422227	2	1120295	1	000112029515000087	"2015-08-19 19:53:15"	edgar.xml	4	2015-08-17	0	1	0	000000000000000000	8	"Common Stock"	2015-08-17	S	0	99218	15.685	1556234	D	23449	D		0	-81	6809	1	-1	-1	-7	-3	-15	-41	-25	1	0	24	29	24	50	64	1	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"De Graaf Raymond"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1422227	1	1120295	1	000112029513000138	"2013-08-20 18:21:07"	edgar.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-16	S	0	1244	15.5392	19331	D	15265	D		0	-8	10417	2	-3	-3	-3	-2	-16	-20	-40	-3	-1	7	8	-1	-27	3	79	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"De Graaf Raymond"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1422227	1	1120295	1	000112029513000134	"2013-08-05 16:59:46"	edgar.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	7918	14.257	112887	D	16509	D		0	-32	14612	1	-1	-1	6	-3	-7	-19	-32	5	4	1	-15	2	-23	-3	55	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"De Graaf Raymond"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1422227	1	1120295	1	000112029513000094	"2013-04-16 12:36:09"	edgar.xml	4/A	2013-02-07	0	1	0	000000000000000000	1	"Common Stock"	2013-02-11	M	0	70312	8.79381	618310	A	32767	D		0	-187	16158	0	0	-3	-7	-8	-14	-11	-27	-9	-5	-18	-16	-2	5	50	15	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"De Graaf Raymond"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
