sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1439590	2	1492674	1	000110465915057781	"2015-08-07 17:18:43"	a4.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	10744	15.0201	161376	D	2030917	I	"See Footnotes"	0	-1	1600	-7	-2	-2	-1	-13	-15	-32	-40	-2	0	-15	-17	-11	-33			C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Polaris Venture Partners V, L.P."	"1000 Winter Street, Suite 3350"		Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439590	2	1492674	1	000110465915053118	"2015-07-24 17:01:56"	a4.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	S	0	15399	15.0415	231624	D	2041284	I	"See Footnotes"	1	-1	1962	-4	-4	-4	-1	-13	-18	-34	-60	-7	-9	-3	-20	-14	-30			C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Polaris Venture Partners V, L.P."	"1000 Winter Street, Suite 3350"		Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439590	2	1492674	1	000110465915052629	"2015-07-22 17:38:31"	a4.xml	4	2015-07-20	0	0	0	000000000000000000	0	"Common Stock"	2015-07-20	S	0	44997	15.5658	700414	D	2056143	I	"See Footnotes"	1	-2	1901	-2	-2	-2	-8	-19	-26	-41	-64	-4	-7	-4	-14	-10	-29			C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Polaris Venture Partners V, L.P."	"1000 Winter Street, Suite 3350"		Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439590	2	1492674	1	000110465915051730	"2015-07-17 17:28:28"	a4.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	S	0	44997	16.2577	731548	D	2099565	I	"See Footnotes"	1	-2	2069	2	-3	-3	-10	-22	-36	-48	-71	-4	-1	-4	-10	-16	-31			C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Polaris Venture Partners V, L.P."	"1000 Winter Street, Suite 3350"		Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439590	2	1492674	1	000110465915051073	"2015-07-14 17:31:53"	a4.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	29998	16.5685	497022	D	2142987	I	"See Footnotes"	1	-1	1986	-2	-3	-2	-2	-23	-29	-44	-68	6	8	-8	-2	-12	-20			C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Polaris Venture Partners V, L.P."	"1000 Winter Street, Suite 3350"		Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439590	2	1492674	1	000110465915050688	"2015-07-10 17:23:26"	a4.xml	4	2015-07-08	0	0	0	000000000000000000	0	"Common Stock"	2015-07-08	S	0	44997	16.2481	731116	D	2171935	I	"See Footnotes"	1	-2	1999	5	0	0	-4	-24	-29	-42	-72	-2	-1	-15	-6	-16	-14			C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Polaris Venture Partners V, L.P."	"1000 Winter Street, Suite 3350"		Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439590	2	1492674	1	000110465915050136	"2015-07-07 17:31:08"	a4.xml	4	2015-07-02	0	0	0	000000000000000000	0	"Common Stock"	2015-07-02	S	0	44997	15.9053	715692	D	2215357	I	"See Footnotes"	1	-2	1983	1	-3	-3	3	-12	-42	-33	-52	0	-7	-10	-5	-8	-16			C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Polaris Venture Partners V, L.P."	"1000 Winter Street, Suite 3350"		Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439590	2	1492674	1	000110465915049347	"2015-07-01 17:38:24"	a4.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Common Stock"	2015-06-29	S	0	44997	16.0884	723931	D	2258779	I	"See Footnotes"	1	-2	1959	-3	-1	-1	1	-9	-42	-31	-45	-4	-13	-11	-1	5	-15			C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Polaris Venture Partners V, L.P."	"1000 Winter Street, Suite 3350"		Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439590	2	1492674	1	000110465915048099	"2015-06-26 17:42:37"	a4.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common Stock"	2015-06-24	S	0	44997	17.0756	768349	D	2302201	I	"See Footnotes"	1	-2	1633	0	-4	-4	-8	-18	-35	-36	-49	-8	-7	-7	0	8	-6			C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Polaris Venture Partners V, L.P."	"1000 Winter Street, Suite 3350"		Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439590	2	1492674	1	000110465915047427	"2015-06-24 20:48:16"	a4.xml	4	2015-06-22	0	0	0	000000000000000000	0	"Common Stock"	2015-06-22	S	0	29998	18.1821	545427	D	2345623	I	"See Footnotes"	1	-1	1580	-4	-3	-3	-6	-13	-34	-37	-47	-3	-4	2	7	9	3			C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Polaris Venture Partners V, L.P."	"1000 Winter Street, Suite 3350"		Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
