sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1053993	6	1472595	6	000162828022015248	"2022-05-23 20:30:03"	wf-form4_165335218976262.xml	4	2022-05-21	0	1	0	000000000000000000	0	"Common Stock"	2022-05-21	M	0	5151	0	0	A	25240	D		0	26	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Tersigni Anthony R"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1053993	6	1472595	6	000162828022008502	"2022-04-06 06:22:25"	wf-form4_164924053076030.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	601	0	0	A	20089	D		0	3	0	0																					"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Tersigni Anthony R"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1053993	6	1472595	6	000162828022000269	"2022-01-04 21:03:48"	wf-form4_164134821411917.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	639	0	0	A	19488	D		0	3	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Tersigni Anthony R"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1053993	6	1472595	6	000162828021019596	"2021-10-04 17:43:41"	wf-form4_163338380565911.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	856	0	0	A	18849	D		0	5	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Tersigni Anthony R"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1053993	6	1472595	6	000162828021013383	"2021-07-01 19:14:33"	wf-form4_162518120188139.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	1274	0	0	A	17993	D		0	8	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Tersigni Anthony R"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1053993	5	1472595	6	000162828021011368	"2021-05-28 16:50:09"	wf-form4_162223499229311.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	12094	0	0	A	16719	D		0	261	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Tersigni Anthony R"	"C/o R1 Rcm Inc."	"401 N Michigan Ave"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1053993	5	1472595	6	000162828021006475	"2021-04-02 16:34:49"	wf-form4_161739564253162.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	1784	0	0	A	4625	D		0	63	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Tersigni Anthony R"	"C/o R1 Rcm Inc."	"401 N Michigan Ave"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1053993	5	1472595	6	000162828021000131	"2021-01-05 20:17:45"	wf-form4_160989585184272.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	1183	0	0	A	2841	D		0	71	0																	C		0	0000		"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Tersigni Anthony R"	"C/o R1 Rcm Inc."	"401 N Michigan Ave"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1053993	4	1472595	6	000162828020014216	"2020-10-02 18:39:06"	wf-form4_160167833099872.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	1658	0	0	A	1658	D		0	32767	0																	C		0	0000		"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Tersigni Anthony R"	"C/o R1 Rcm Inc."	"401 N Michigan Ave, Suite 2700"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
25	46	1053993	3	1127703	1	000119479414000097	"2014-08-07 17:58:18"	wf-form4_140744868792893.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	P	0	2000	43.65	87300	A	7777	D		0	35	7847	0	2	2	3	5	8	13	20	0	-2	-3	-2	-3	-2	-11	8	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Tersigni Anthony R"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
15	112	1053993	2	1034258	1	000120919104006470	"2004-02-03 17:02:00"	doc4.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	M	0	15000	9.08833	136325	A	12252	D		0	-546	0																	C		0	0000		"Noble International Ltd"	NOBL	3714	383139487	DE	0004-12-31	37	d	"Tersigni Anthony R"	"28213 Van Dyke Avenue"		Warren	MI	48093		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1053993	2	1034258	1	000120919104006470	"2004-02-03 17:02:00"	doc4.xml	4	2004-02-02	0	1	0	000000000000000000	6	"Common Stock"	2004-02-03	S	0	15000	23.7849	356774	D	12252	D		0	-55	0																	C		0	0000		"Noble International Ltd"	NOBL	3714	383139487	DE	0004-12-31	37	d	"Tersigni Anthony R"	"28213 Van Dyke Avenue"		Warren	MI	48093		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
