sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1747840	2	55067	6	000122520824002617	"2024-02-21 16:19:49"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	Common	2024-02-16	M	0	10953	0	0	A	14129	D	"By 401(k) Profit Sharing Plan"	1	345	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Forche Kurt D"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1747840	2	55067	6	000122520824002617	"2024-02-21 16:19:49"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	4	Common	2024-02-21	S	0	3000	56.48	169440	D	14129	D	"By 401(k) Profit Sharing Plan"	0	-18	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Forche Kurt D"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1747840	1	55067	2	000122520823002584	"2023-02-22 19:27:35"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	2	Common	2023-02-21	M	0	1869	0	0	A	9061	D	"By 401(k) Profit Sharing Plan"	0	26	0																						"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Forche Kurt D"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1747840	1	55067	2	000122520823002584	"2023-02-22 19:27:35"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	4	Common	2023-02-22	S	0	3265	69.3596	226459	D	9061	D	"By 401(k) Profit Sharing Plan"	0	-26	0																						"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Forche Kurt D"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1747840	1	55067	2	000122520822009847	"2022-08-30 16:17:15"	doc4.xml	4	2022-08-26	0	1	0	000000000000000000	0	Common	2022-08-26	M	0	8400	59.501	499808	A	5996	D	"By 401(k) Profit Sharing Plan"	0	-349	0																						"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Forche Kurt D"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1747840	1	55067	2	000122520822009847	"2022-08-30 16:17:15"	doc4.xml	4	2022-08-26	0	1	0	000000000000000000	3	Common	2022-08-26	S	0	7425	75.5179	560720	D	5996	D	"By 401(k) Profit Sharing Plan"	0	-55	0																						"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Forche Kurt D"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1747840	1	55067	2	000122520822003138	"2022-02-23 17:12:21"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	2	Common	2022-02-22	M	0	770	0	0	A	5021	D	"By 401(k) Profit Sharing Plan"	0	18	0																						"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Forche Kurt D"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1747840	1	55067	2	000122520821003019	"2021-02-18 16:50:09"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	Common	2021-02-16	M	0	996	0	0	A	1849	D	"By 401(k) Profit Sharing Plan"	0	117	0																	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Forche Kurt D"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1747840	1	55067	2	000122520820002755	"2020-02-19 16:20:00"	doc4.xml	4	2020-02-17	0	1	0	000000000000000000	0	Common	2020-02-17	M	0	760	0	0	A	1197	D	"By 401(k) Profit Sharing Plan"	0	174	0																	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Forche Kurt D"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1747840	1	55067	2	000122520819003264	"2019-02-21 16:33:13"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	Common	2019-02-19	M	0	460	0	0	A	698	D	"By 401(k) Profit Sharing Plan"	0	193	0																	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Forche Kurt D"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
