sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1214336	3	1172052	1	000117911017015776	"2017-12-21 14:12:05"	edgar.xml	4	2017-12-21	0	0	0	000000000000000000	1	"Common Stock"	2017-12-21	S	0	451	80.01	36085	D	359566	I	"See Footnote"	0	0	0	0																C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Brussard David F"	"20 Custom House Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214336	3	1172052	1	000117911017015693	"2017-12-19 21:12:54"	edgar.xml	4	2017-12-14	0	0	0	000000000000000000	1	"Common Stock"	2017-12-14	S	0	14549	81.3624	1183741	D	360017	I	"See Footnote"	1	-4	0																	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Brussard David F"	"20 Custom House Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214336	3	1172052	1	000117911016029567	"2016-09-12 17:59:10"	edgar.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	S	0	20000	66.6579	1333158	D	381066	D	"See Footnote"	0	-5	4101	1	-1	-1	-1	2	8	7		-2	0	2	5	11	21	29	35	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Brussard David F"	"20 Custom House Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214336	3	1172052	1	000117911016022594	"2016-04-01 20:44:22"	edgar.xml	4	2016-03-31	0	0	0	000000000000000000	1	"Common Stock"	2016-03-31	S	0	3293	57.3851	188969	D	401066	D	"See Footnote"	0	-1	3857	1	-2	-2	-4	-2	7	20	26	2	1	3	1	1	8	0	17	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Brussard David F"	"20 Custom House Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214336	4	1172052	1	000117911016021757	"2016-03-16 16:51:46"	edgar.xml	4	2016-03-14	0	0	0	000000000000000000	1	"Common Stock"	2016-03-14	S	0	3659	55.3762	202622	D	420379	D	"See Footnote"	0	-1	3980	0	2	2	1	0	10	22	35	1	0	-1	0	6	6	-2	14	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Brussard David F"	"20 Custom House Street"		Boston	MA	02110		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214336	4	1172052	1	000117911016020180	"2016-02-25 21:35:55"	edgar.xml	4	2016-02-23	0	0	0	000000000000000000	2	"Common Stock"	2016-02-25	S	0	4634	56.1135	260030	D	427328	D	See	0	-1	3415	-1	1	1	0	1	8	20	37	0	1	2	1	3	10	-4	11	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Brussard David F"	"20 Custom House Street"		Boston	MA	02110		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214336	4	1172052	1	000117911010005743	"2010-03-19 16:58:31"	edgar.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	S	0	30995	37.8848	1174239	D	472157	D	See	1	-6	2035	0	1	1	0	0	2	15	24	2	-2	2	13	6	21	17	22	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Brussard David F"	"20 Custom House Street"		Boston	MA	02110		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214336	4	1172052	1	000117911008015393	"2008-08-18 13:42:35"	edgar.xml	4	2008-08-14	0	1	0	000000000000000000	0	"Common Stock"	2008-08-14	M	0	33210	12	398520	A	460182	D	See	0	8	4819	0	0	-1	-2	-4	-17	-19	-21	0	2	3	23	19	16	35	-11	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Brussard David F"	"20 Custom House Street"		Boston	MA	02110		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214336	4	1172052	1	000117911008015393	"2008-08-18 13:42:35"	edgar.xml	4	2008-08-14	0	1	0	000000000000000000	1	"Common Stock"	2008-08-14	S	0	33210	43.1851	1434177	D	460182	D	See	0	-7	4819	0	0	-1	-2	-4	-17	-19	-21	0	2	3	23	19	16	35	-11	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Brussard David F"	"20 Custom House Street"		Boston	MA	02110		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214336	4	1172052	1	000117911006023272	"2006-12-12 10:47:42"	edgar.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	M	0	33210	12	398520	A	415965	D	See	0	9	4147	0	1	0	-3	-6	-27	-22	-28	-2	1	-1	5	9	21	25	95	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Brussard David F"	"20 Custom House Street"		Boston	MA	02110		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
