sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1717514	6	1635282	217	000163528224000081	"2024-04-08 19:39:26"	wk-form4_1712619556.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common  Stock"	2024-04-08	S	0	8210	2.977	24441	D	107231	D		0	-7	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Maddock Kevin"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	EVP,ChiefRecurringRev.Officer		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717514	6	1635282	217	000163528224000066	"2024-04-05 20:31:43"	wk-form4_1712363492.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common  Stock"	2024-04-03	M	0	20455	0	0	A	115441	D		0	22	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Maddock Kevin"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	EVP,ChiefRecurringRev.Officer		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717514	6	1635282	217	000163528224000051	"2024-03-05 18:32:08"	wk-form4_1709681513.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	6666	0	0	A	94986	D		0	8	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Maddock Kevin"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	EVP,ChiefRecurringRev.Officer		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717514	6	1635282	217	000163528224000051	"2024-03-05 18:32:08"	wk-form4_1709681513.xml	4	2024-03-03	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	2803	2.8457	7976	D	94986	D		0	-3	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Maddock Kevin"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	EVP,ChiefRecurringRev.Officer		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717514	6	1635282	217	000163528224000023	"2024-02-27 18:52:41"	wk-form4_1709077952.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	8334	0	0	A	91123	D		0	10	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Maddock Kevin"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	EVP,ChiefRecurringRev.Officer		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717514	6	1635282	217	000163528224000023	"2024-02-27 18:52:41"	wk-form4_1709077952.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	3410	3.1312	10677	D	91123	D		0	-4	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Maddock Kevin"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	EVP,ChiefRecurringRev.Officer		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717514	6	1635282	217	000163528224000008	"2024-02-06 18:10:20"	wk-form4_1707261010.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	13333	0	0	A	86199	D		0	18	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Maddock Kevin"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	EVP,ChiefRecurringRev.Officer		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717514	6	1635282	217	000163528224000008	"2024-02-06 18:10:20"	wk-form4_1707261010.xml	4	2024-02-03	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	5593	3.196	17875	D	86199	D		0	-6	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Maddock Kevin"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	EVP,ChiefRecurringRev.Officer		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717514	6	1635282	217	000163528223000192	"2023-08-08 19:14:52"	wk-form4_1691536480.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	M	0	16668	0	0	A	78459	D		0	27	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Maddock Kevin"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	EVP,ChiefRecurringRev.Officer		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717514	6	1635282	217	000163528223000192	"2023-08-08 19:14:52"	wk-form4_1691536480.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	5729	2.558	14655	D	78459	D		0	-7	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Maddock Kevin"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	EVP,ChiefRecurringRev.Officer		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
