sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1226246	1	912463	3	000122624612000005	"2012-12-05 17:42:40"	edgar.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	30000	21.7567	652700	A	56968	D		0	111	32767	1	2	2	2	6	15	30	41	-1	3	12	2	-2	1	-12	-42	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Secor Dennis R"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1226246	1	912463	3	000122624612000005	"2012-12-05 17:42:40"	edgar.xml	4	2012-12-03	0	1	0	000000000000000000	2	"Common Stock"	2012-12-03	S	0	30000	25.63	768900	D	56968	D		0	-34	32767	1	2	2	2	6	15	30	41	-1	3	12	2	-2	1	-12	-42	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Secor Dennis R"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1226246	1	912463	3	000122624610000008	"2010-11-19 17:25:50"	edgar.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	M	0	10000	21.62	216200	A	26208	D		0	62	32767	2	2	2	15	14	12	-3	-34	6	5	12	4	11	20	18	246	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Secor Dennis R"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1226246	1	912463	3	000122624610000008	"2010-11-19 17:25:50"	edgar.xml	4	2010-11-18	0	1	0	000000000000000000	1	"Common Stock"	2010-11-18	S	0	10000	43.9	439000	D	26208	D		0	-28	32767	2	2	2	15	14	12	-3	-34	6	5	12	4	11	20	18	246	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Secor Dennis R"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1226246	1	912463	3	000122624610000007	"2010-10-12 17:33:36"	edgar.xml	4	2010-10-08	0	1	0	000000000000000000	0	"Common Stock"	2010-10-08	M	0	10000	20.175	201750	A	26208	D		0	62	32767	1	0	0	3	-2	7	-2	-23	5	3	9	27	22	-10	17	68	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Secor Dennis R"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1226246	1	912463	3	000122624610000007	"2010-10-12 17:33:36"	edgar.xml	4	2010-10-08	0	1	0	000000000000000000	1	"Common Stock"	2010-10-08	S	0	10000	41.57	415700	D	26208	D		0	-28	32767	1	0	0	3	-2	7	-2	-23	5	3	9	27	22	-10	17	68	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Secor Dennis R"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1226246	1	912463	3	000122624610000004	"2010-04-02 18:01:56"	edgar.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	6692	21.62	144681	A	21958	D		0	44	32767	0	0	0	-1	-2	-32	-14	-12	0	-2	4	13	11	28	127	16	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Secor Dennis R"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1226246	1	912463	3	000122624610000004	"2010-04-02 18:01:56"	edgar.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	6692	47.1	315193	D	21958	D		0	-23	32767	0	0	0	-1	-2	-32	-14	-12	0	-2	4	13	11	28	127	16	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Secor Dennis R"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1226246	1	912463	3	000122624610000003	"2010-03-31 19:10:11"	edgar.xml	4	2010-03-29	0	1	0	000000000000000000	0	"Common Stock"	2010-03-31	M	0	12358	28.3197	349975	A	21958	D		0	129	32767	0	0	0	0	2	-32	-13	-12	0	1	6	15	10	29	141	20	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Secor Dennis R"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1226246	1	912463	3	000122624610000003	"2010-03-31 19:10:11"	edgar.xml	4	2010-03-29	0	1	0	000000000000000000	4	"Common Stock"	2010-03-31	S	0	12358	47.07	581691	D	21958	D		0	-36	32767	0	0	0	0	2	-32	-13	-12	0	1	6	15	10	29	141	20	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Secor Dennis R"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
